﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9959,thesis,"Koha - integrirani sustav za upravljanje knjižnicom","Grgić, Ivan",,,,,,,,
ffzg:9091,thesis,"Građanska znanost u društvenim i humanističkim istraživanjima","Vitković, Eva",,,,,,,,
ffzg:8927,thesis,"Operacijski sustavi mobilnih uređaja","Grgona, Martin",,,,,,,,
ffzg:8945,thesis,"Osnove razvoja web sučelja i izrada chat aplikacije","Huljak, Karlo",,,,,,,,
ffzg:8883,thesis,"Umjetna inteligencija pri stvaranju vizualne umjetnosti","Obrvan, Marijeta",,,,,,,,
ffzg:8685,thesis,"React.js okvir","Stojaković, Bruno",,,,,,,,
ffzg:8701,thesis,"Umjetna inteligencija kao pomoć u prevođenju","Muftić, Vjeran Din",,,,,,,,
ffzg:8748,thesis,"Utjecaj umjetne inteligencije na društvo","Deraković-Rakas, Patrik",,,,,,,,
ffzg:8678,thesis,"SQL injekcija kao vrsta kibernetičkog napada","Ćubela, Patrik",,,,,,,,
ffzg:8634,thesis,"Tehnologija ulančanih blokova kao novi način pohrane podataka","Kolarić, Luka",,,,,,,,
ffzg:8236,thesis,"Ekspertni sustavi u prirodnim znanostima","Molan, Laura",,,,,,,,
ffzg:7347,thesis,"Kolačići i personalizirano oglašavanje","Margetić, Marina",,,,,,,,
ffzg:7451,thesis,"Izvještavanje o nasilnim zločinima u dnevnim novinskim publikacijama u Hrvatskoj","Kurolt, Silvia",,,,,,,,
ffzg:7188,thesis,"Primjena digitalnog obrazovnog alata Kahoot! u nastavi informatike (i njegov utjecaj na postignuće obrazovnih ciljeva učenika)","Lovrenović, Ariana",,,,,,,,
ffzg:6882,thesis,"JavaScript u kontekstu domene edukativnih igara","Dominiković, Luka",,,,,,,,
ffzg:6860,thesis,"Vizualna pismenost i tehnike vizualizacije u visokoškolskom obrazovanju","Plažanin, Martina",,,,,,,,
ffzg:6571,thesis,"Pregled i israživanje informacijsko-komunikacijskih tehnologija za osobe s poteškoćama u komunikaciji","Galović, Martina",,,,,,,,
ffzg:6566,thesis,"Razvoj klijentskog dijela web aplikacije","Šubić, Lorena",,,,,,,,
ffzg:7389,thesis,"Izrada alata za automatsko sažimanje teksta","Mihalić, Danko",,,,,,,,
ffzg:6516,thesis,"""Duboki"" i ""mračni"" internet","Feriz, Larisa",,,,,,,,
ffzg:6527,thesis,"Kriptologija u Prvom svjetskom ratu","Vuković, Filip",,,,,,,,
ffzg:6515,thesis,"Metode prijevara na internetu","Goljački, Matea",,,,,,,,
ffzg:6697,thesis,"Rad s podacima u Android aplikacijama","Lončar, Filip",,,,,,,,
ffzg:6629,thesis,"Usporedba karakteristika Memrise, Quizlet i Duolingo aplikacija za učenje jezika","Kordić, Marta",,,,,,,,
ffzg:8590,thesis,"Sigurnost operacijskog sustava Linux","Hrsto, Petar",,,,,,,,
ffzg:6240,thesis,"Razvitak i praktična primjena NFT tehnologije","Čvek, Domagoj",,,,,,,,
ffzg:6155,thesis,"Nove tehnologije i trendovi u online nastavi tijekom pandemije","Đogić, Jakov",,,,,,,,
ffzg:6159,thesis,"Umjetna inteligencija i kreativnost","Petanjek, Patricija",,,,,,,,
ffzg:6136,thesis,"Izrada mrežne stranice za osobe s daltonizmom","Bočkaj, Valerija",,,,,,,,
ffzg:5764,thesis,"Kibernetički kriminal i njegov porast za vrijeme pandemije koronavirusa","Fuljatić, Petra",,,,,,,,
ffzg:4922,thesis,"Biometrija kao metoda zaštite podataka","Kudelić, Gabrijel",,,,,,,,
ffzg:4825,thesis,"Zaštita sigurnosti i privatnosti podataka","Mesić, Ema",,,,,,,,
ffzg:4801,thesis,"Peta generacija mobilnih mreža","Gorup, Dora",,,,,,,,
ffzg:4770,thesis,"Zaštita privatnosti na društvenim mrežama","Bolšec, Lucija",,,,,,,,
ffzg:4766,thesis,"Objektno relacijsko mapiranje u Django web okolini","Horvat, Lorena",,,,,,,,
ffzg:4751,thesis,"Usporedna analiza alata za vizualizaciju podataka","Mišković, Ivana",,,,,,,,
ffzg:4628,thesis,"Biometrijske metode identifikacije","Skoko, Lea",,,,,,,,
ffzg:4640,thesis,"Zaštita privatnosti i osobnih podataka u internetskom okruženju","Macarol, Vedran",,,,,,,,
ffzg:4521,thesis,Kriptovalute,"Mance Topić, Kristian",,,,,,,,
ffzg:4502,thesis,"Mehanizmi sinkronizacije između baza podataka","Sirovec, Lucia",,,,,,,,
ffzg:4446,thesis,"Dobar web-dizajn u e-učenju","Gobec, Timo Vilim",,,,,,,,
ffzg:4277,thesis,"Izrada mrežnih animacija: CSS ili JavaScript?","Ledinščak, Iva",,,,,,,,
ffzg:4255,thesis,"Disonantna baština Dalekog istoka","Burazin, Bruna",,,,,,,,
ffzg:4272,thesis,"Informacijski sustavi za promociju turizma","Perušina, Nikolina",,,,,,,,
ffzg:4149,thesis,"Umjetna inteligencija u visokom obrazovanju","Šikić, Lovro",,,,,,,,
ffzg:4037,thesis,"Razvojni okviri u klijentskom dijelu web aplikacije","Pavlinić, Robert",,,,,,,,
ffzg:3568,thesis,"Vrste kibernetičkih napada na poduzeća i njihove mjere obrane","Ljuban, Rahela",,,,,,,,
ffzg:3441,thesis,"Intrinzična detekcija plagijata","Viher, Helena",,,,,,,,
ffzg:3428,thesis,"Potencijali upotrebe kvantnih računala u polju kriptologije","Markušić-Novosel, Kristijan",,,,,,,,
ffzg:3131,thesis,"Korištenje tehnologije ulančanih blokova u visokom obrazovanju","Fuzul, Ena",,,,,,,,
ffzg:3038,thesis,"Izrada poslovnih aplikacija koristeći programski jezik C#","Miličević, Tea",,,,,,,,
ffzg:2669,thesis,"NoSQL baze podataka","Klarić, Antonio",,,,,,,,
ffzg:2450,thesis,"Povijesni razvoj CSS-a","Škalec, Domagoj",,,,,,,,
ffzg:2496,thesis,"Razvoj web-aplikacije pomoću Laravel radnog okvira","Sučec, Valentina",,,,,,,,
ffzg:2353,thesis,"Sustav za upravljanje web sadržajem: gotov proizvod ili samostalna izrada?","Kmetič, Stela",,,,,,,,
ffzg:1963,thesis,"Usporedba WordPressa s ručnim kodiranjem mrežne stranice","Butigan, Jelena",,,,,,,,
ffzg:2266,thesis,"Dobra praksa u web-dizajnu","Miloš, Stjepan",,,,,,,,
ffzg:2274,thesis,"Java Script: prošlost, sadašnjost, budućnost","Galović, Lovro",,,,,,,,
ffzg:2264,thesis,"Razvoj semantičkih obilježja jezika za označavanje u olakšavanju rada na mreži osobama s oštećenjem vida","Matijašec, Ksenija",,,,,,,,
ffzg:1870,thesis,"Pristupačnost web stranica","Šnobl, Vanja",,,,,,,,
ffzg:1914,thesis,"Sustavi za skladištenje podataka","Čupić, Luka Ivan",,,,,,,,
ffzg:2006,thesis,"Suvremeni oblici kibernetičkog kriminala","Jakovljević, Lana",,,,,,,,
algebra:493,thesis,"SUSTAV ZA ORGANIZIRANJE PRIJEVOZA OSOBA","Duboković, Rino",,,,,,,,
ffzg:1476,thesis,"MVC arhitektura u izradi mrežnih aplikacija","Ahrendt, David",,,,,,,,
algebra:461,thesis,"DRUŠTVENA MREŽA ZA ORGANIZACIJU IT DOGAĐAJA","Žaja, Ivica",,,,,,,,
algebra:453,thesis,"SUSTAV ZA UMREŽAVANJE IT PROFESIONALACA","Rennert, Matej",,,,,,,,
algebra:424,thesis,"SUSTAV ZA UPRAVLJANJE VOZNIM PARKOM","Banay, Mario",,,,,,,,
ffzg:517,thesis,"Reinženjering poslovnih procesa u modernom poslovnom subjektu","Petrović, Ozren",,,,,,,,
ffzg:636,thesis,"Alati za poslovnu inteligenciju","Jagečić, Zrinka",,,,,,,,
ffzg:644,thesis,"Razvoj aplikacija pomoću Oracle APEX alata","Buljan, Matea",,,,,,,,
ffzg:645,thesis,"Sigurnosni mehanizmi za zaštitu baza podataka","Majnarić, Petra",,,,,,,,
ffzg:362,thesis,"Usporedba alata za vizualizaciju podataka","Podsečki, Nina",,,,,,,,
ffzg:634,thesis,"Industrija 4.0 i digitalna transformacija","Brajković, Luka",,,,,,,,
ffzg:612,thesis,"Web aplikacija za upravljanje inventarom","Lakić, Jasmina",,,,,,,,
ffzg:431,thesis,"Vizualni identitet i prijenos informacija","Orlić Babić, Sven",,,,,,,,
ffzg:604,thesis,"Digitalni otisci i digitalne tetovaže","Kanaet, Vanessa",,,,,,,,
ffzg:367,thesis,"Moderni sustavi za upravljanje sadržajem","Kuri, Borna",,,,,,,,
ffzg:161,thesis,"Primjena umjetne inteligencije","Kovač, Antonio",,,,,,,,
ffzg:184,thesis,"Primjena liste i n-torke u programskom jeziku Python","Čumlievski, Nola",,,,,,,,
algebra:288,thesis,HACCAPP,"Vidaček, Mihovil",,,,,,,,
ffzg:3526,thesis,"Sigurnost baza podataka","Čaić, Karlo",,,,,,,,
algebra:182,thesis,"SUSTAV ZA OCJENJIVANJE JAHTI","Žuvanić, Vito",,,,,,,,
