﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1616,thesis,"Bolesti uzrokovane streptokokom grupe A: pojavnost i javnozdravstveni značaj u vrijeme pandemije COVID-19","Čarija, Marijana",,,,,,,,
ozs:1135,thesis,"ZNANJA I STAVOVI ZDRAVSTVENIH I NEZDRAVSTVENIH RADNIKA U KBC-U SPLIT O HIV/AIDS INFEKCIJI","Zebić, Ivana",,,,,,,,
ozs:1122,thesis,"Objektivizacija stanja ravnoteže primjenom terenskih i laboratorijskih testova","Tranfić, Ilija",,,,,,,,
ozs:802,thesis,"Cijepljenje protiv gripe u Republici Hrvatskoj","Juratić, Karmen",,,,,,,,
ozs:995,thesis,"Cijepljenje protiv gripe u Republici Hrvatskoj","Juratić, Karmen",,,,,,,,
ozs:714,thesis,"Epidemiološke osobitosti HIV/AIDS-a u Hrvatskoj","Šilović, Josipa",,,,,,,,
ozs:236,thesis,"Epidemiološke osobitosti HIV/AIDS-a u Hrvatskoj","Šilović, Josipa",,,,,,,,
mefst:951,thesis,"Stavovi i znanja trudnica o cijepljenju protiv gripe i njihova procijepljenost u gradu Splitu","Caktaš, Petra",,,,,,,,
ozs:704,thesis,"Cijepni obuhvati u Republici Hrvatskoj","Kustura-Selak, Antonija",,,,,,,,
mefst:755,thesis,"Stavovi roditelja predškolaca o cijepljenju","Pupić-Vurilj, Karmen",,,,,,,,
ozs:303,thesis,"Epidemiološke osobitosti epidemijskog meningitisa u Splitsko-dalmatinskoj županiji od 1995.-2014.","Knezović Žuro, Anita",,,,,,,,
mefst:400,thesis,"Cijepljenje BCG cjepivom u Hrvatskoj i svijetu","Mikas, Maja",,,,,,,,
mefst:435,thesis,"Tuberkuloza u Splitsko-dalmatinskoj županiji s epidemiološkog motrišta, od 2003. do 2016.","Mihanović, Ivan",,,,,,,,
ozs:590,thesis,"Epidemiološke osobitosti streptokoknih infekcija u Splitsko-dalmatinskoj županiji","Lovrić, Maja",,,,,,,,
ozs:367,thesis,"Epidemiološki aspekt antirabičnih aktivnosti u Splitsko-dalmatinskoj županiji","Križanac, Andrea",,,,,,,,
ozs:811,thesis,"Epidemiološke osobitosti tuberkuloze u Splitsko-dalmatinskoj županiji","Radman, Ivana",,,,,,,,
