﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4223,thesis,"Sudskomedicinska važnost tjelesnog pregleda ozlijeđene osobe","Magdić, Martin",,,,,,,,
mef:3541,thesis,"Smrtno stradali biciklisti od 2000. do 2019. godine obducirani na Zavodu za sudsku medicinu i kriminalistiku","Holcinger, Dunja",,,,,,,,
mef:3651,thesis,"Smrtno stradali u nesrećama na radnom mjestu od 2010. do 2019. godine obducirani na Zavodu za sudsku medicinu i kriminalistiku","Kuri, Josipa",,,,,,,,
mef:2398,thesis,"Ozljeđivanje i smrt za vrijeme fizičkog obuzdavanja","Lončar, Hrvoje",,,,,,,,
mef:2729,thesis,"Sindrom iznenadne dojenačke smrti","Starešinić, Ana",,,,,,,,
mef:2392,thesis,"Sudskomedicinske značajke ubojstava više usmrćenih osoba u jednom činu obduciranih na Zavodu za sudsku medicinu i kriminalistiku u Zagrebu od 2001. do 2015.","Madunić, Marina",,,,,,,,
mef:2459,thesis,"Ubojstva unutar obitelji na području grada Zagreba od 1998. do 2017. godine","Šćiran, Mia",,,,,,,,
mef:1846,thesis,"Smrtonosna otrovanja ugljikovim monoksidom","Tvrtković, Fran",,,,,,,,
mef:1732,thesis,"Physician liability - comparison between the Croatian Criminal Code and criminal code in Slovenia","Smogavc, Štefan",,,,,,,,
mef:1508,thesis,"Nesretni slučajevi sa smrtnom posljedicom u dječjoj dobi","Kučak, Filip",,,,,,,,
mef:1512,thesis,"Obilježja samoubojstava u starijoj dobi","Vujnović, Hrvoje",,,,,,,,
mef:1554,thesis,"Sudskomedicinske značajke žrtava ubojstava obduciranih na Zavodu za sudsku medicinu i kriminalistiku u Zagrebu u razdobljima 1991.-1995. i 2010.-2014.","Plečko, Mihovil",,,,,,,,
mef:891,thesis,"Izolacija DNA iz bioloških tragova","Knobloch, Mia",,,,,,,,
mef:960,thesis,"Preciznost utvrđivanja poslijesmrtnog razdoblja","Zgurić, Ana",,,,,,,,
mef:197,thesis,"Smrtno stradali motociklisti u prometnim nesrećama","Đurica, Željka",,,,,,,,
mef:42,thesis,"Utvrđivanje očinstva analizom DNA iz posmrtnih ostataka","Marčinković, Nedo",,,,,,,,
