﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2458,thesis,"Znanje i uporaba kontracepcije među studentima zdravstvenih studija","Ilak, Ella",,,,,,,,
fzsri:2389,thesis,"POVEZANOST NEPLODNOSTI S KVALITETOM ŽIVOTA ŽENE","Krekman, Klara",,,,,,,,
fzsri:2360,thesis,"Znanje žena reproduktivne dobi o redovitim ginekološkim pregledima","Riđan, Paula",,,,,,,,
fzsri:2330,thesis,"ZADOVOLJSTVO RADOM MEDICINSKIH SESTARA/TEHNIČARA ZAPOSLENIH U OPERACIJSKIM SALAMA U KBC RIJEKA","Kirin, Danijela",,,,,,,,
fzsri:1946,thesis,"UTJECAJ FORMALNOG OBRAZOVANJA NA FERTILITET ŽENA: PRESJEČNO ISTRAŽIVANJE","Tisaj Pigac, Silvija",,,,,,,,
fzsri:1763,thesis,"PRIKAZ INCIDENCIJE EKTOPIČNE TRUDNOĆE U KLINICI ZA GINEKOLOGIJU I PORODNIŠTVO KBC-a RIJEKA U RAZDOBLJU 2017. - 2021.","Brlečić, Ana",,,,,,,,
fzsri:1571,thesis,"Spolni odgoj i spolne navike studenata Fakulteta zdravstvenih studija Sveučilišta u Rijeci","Cestarić, Dora",,,,,,,,
fzsri:1461,thesis,"ŽIVOTNE NAVIKE I PROCJENA FUNKCIJE JAJNIKA U NEPLODNIH REPRODUKCIJSKIH MLAĐIH ŽENA","Đurđek Butković, Ema",,,,,,,,
fzsri:1341,thesis,"POSTPOROĐAJNA DEPRESIJA","Tumpak, Sara",,,,,,,,
fzsri:1291,thesis,"PREHRAMBENE NAVIKE I ELIMINACIJA STOLICE KOD PACIJENATA OBOLJELIH OD ENDOMETRIOZE PO OBRASCIMA ZDRAVSTVENOG FUNKCIONIRANJA M. GORDON","Tomić, Barbara",,,,,,,,
fzsri:1323,thesis,"PREVENCIJA HPV-A U MLAĐOJ POPULACIJI","Čarapar, Dea",,,,,,,,
fzsri:1340,thesis,"SPOLNO PRENOSIVE BOLESTI","Šarac, Sara",,,,,,,,
fzsri:1292,thesis,"ULOGA PRIMALJE KOD MEDIKAMENTOZNIH KIRURŠKIH I OSTALIH OBLIKA POBAČAJA","Stahović, Martina",,,,,,,,
fzsri:1298,thesis,"USPOREDBA INFORMIRANOSTI PACIJENTICA O HPV-U U DOBI OD 20-30 GODINA U ODNOSU NA 31-41 GODINU","Prpić, Sandra",,,,,,,,
fzsri:1183,thesis,"POSTPOROĐAJNA DEPRESIJA","Jurić, Marina",,,,,,,,
fzsri:620,thesis,"ANESTEZIJA TIJEKOM PORODA U RODILJA SA SRČANIM BOLESTIMA","Grganić, Andrea",,,,,,,,
fzsri:107,thesis,"HORMONSKA NADOMJESNA TERAPIJA U MENOPAUZI","Ćosić, Laura",,,,,,,,
fzsri:355,thesis,"MPO - MEDICINSKI POMOGNUTA OPLODNJA","Djurkov, Anamarija",,,,,,,,
fzsri:374,thesis,"PREHRANA U TRUDNOĆI","Čuma, Mihaela",,,,,,,,
fzsri:213,thesis,"PREGLED PRIMALJSTVA KROZ 20. STOLJEĆE","Zatezalo, Sanja",,,,,,,,
fzsri:348,thesis,"OČUVANJE PLODNOSTI KOD MALIGNIH OBOLJENJA","Čović, Ana",,,,,,,,
fzsri:358,thesis,"EPIZIOTOMIJA U RODILIŠTU OB KARLOVAC-UTJECAJ PRIMALJSKE SKRBI I PRIMJENE PRIRODNIH METODA RAĐANJA","Žilić, Dijana",,,,,,,,
fzsri:345,thesis,"UČESTALOST POROĐAJA CARSKIM REZOM U RODILIŠTU OPĆE BOLNICE VIROVITICA","Kolar, Nives",,,,,,,,
fzsri:197,thesis,"ALTERNATIVNE METODE OBEZBOLJAVANJA U PORODU","Premar, Zlata",,,,,,,,
fzsri:198,thesis,"PODRŠKA MAJCI NAKON PORODA DJETETA S DOWN SINDROMOM","Jelovica, Antonia",,,,,,,,
fzsri:241,thesis,"POLOŽAJI RODILJE TIJEKOM PRVOG I DRUGOG POROĐAJNOG DOBA","Heroić, Valentina",,,,,,,,
fzsri:243,thesis,"POVIŠENA TEMPERATURA U PORODU","Marčinko, Lucija",,,,,,,,
fzsri:189,thesis,"UTJECAJ EPIDURALNE ANALGEZIJE NA POROD","Ilijaš, Ivana",,,,,,,,
fzsri:205,thesis,"INTRAUTERINA INSEMINACIJA","Jurjević, Marija",,,,,,,,
