﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8934,thesis,"Sustav LaTeX za oblikovanje znanstvenog teksta","Vuković, Petar",,,,,,,,
unipu:8511,thesis,"Dizajn i analiza aplikacije za vladanje projektima","Dombaj, Romeo",,,,,,,,
unipu:8674,thesis,"Primijenjena teorija kategorija","Šuljić, Paulo",,,,,,,,
unipu:8551,thesis,"Usporedba metoda obfuskacije koda u svrhu izbjegavanja EDR i XDR zaštite","Bilušić, Josipa",,,,,,,,
unipu:8153,thesis,"Kriptografija eliptičkih krivulja s pogledom prema kvantnom računarstvu","Solo, Loris",,,,,,,,
unipu:7893,thesis,"Napadi na metode autentikacije i autorizacije unutar Active Directory okruženja","Miličević, Dino",,,,,,,,
unipu:7246,thesis,"Modeliranje blockchain aplikacija primjenom Truffle alata","Kukić, Filip",,,,,,,,
riteh:1089,thesis,"Predviđanje programskih neispravnosti zasnovano na metodi izračuna prihvatljive razine rizika","Mohović, Marino",,,,,,,,
riteh:1090,thesis,"Utjecaj promjene metrika programskog koda kroz inačice sustava u evoluciji na modele predviđanja programskih neispravnosti","Vukušić, Monika",,,,,,,,
riteh:500,thesis,"Autonomno programski denirano upravljanje mrežom","Dubravac, Mario",,,,,,,,
riteh:454,thesis,"Objektno orijentirano računarstvo i primjene","Vučković, Ivor",,,,,,,,
riteh:421,thesis,"Kompozicija internetskih usluga u virtualiziranim mrežnim okruženjima","Pejaković, Luka",,,,,,,,
riteh:414,thesis,"AUTOMATIZACIJA POSLOVNIH PROCESA","Ilijević, Denis",,,,,,,,
riteh:149,thesis,"EVOLUCIJA PROGRAMSKIH STRUKTURA I POVEZANOST S NEISPRAVNOSTIMA PODGRAFOVA","Vranković, Ana",,,,,,,,
riteh:48,thesis,"PREDIKTIVNO MODELIRANJE BRZINE UNOSA TEKSTA NA MOBILNIM UREĐAJIMA SA ZASLONIMA OSJETLJIVIMA NA DODIR","Prodić, Nataša",,,,,,,,
riteh:47,thesis,"Software Defect Classification with a Variant of NSGA-II and Simple Voting Strategies","Rubinić, Emil",,,,,,,,
riteh:38,thesis,"TEHNOLOGIJE PROGRAMSKOG DEFINIRANJA MREŽE","Domazet, Nikola",,,,,,,,
riteh:13,thesis,"VREDNOVANJE UČINKOVITOSTI MULTIMODALNE INTERAKCIJE ČOVJEKA I RAČUNALA","Marin, Dea",,,,,,,,
