﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathri:215,thesis,"Izrada web stranice o primjeni TIKZ paketa u matematičkim dokumentima","Brckan, Ivana",,,,,,,,
mathri:213,thesis,"Paradoksi glasovanja","Pintarić, Ena",,,,,,,,
mathri:211,thesis,"Matematičke igre: igra Spot it!","Paulić, Tea",,,,,,,,
mathri:209,thesis,"Teoremi o inverznoj te implicitno zadanoj funkciji","Vignjević, Anja",,,,,,,,
mathri:189,thesis,"Krivulje Sierpinskog i Mengera","Šimac, Irena",,,,,,,,
mathri:190,thesis,"Savšeni grafovi","Turković, Martina",,,,,,,,
mathri:185,thesis,"Heronovi trokuti","Odrčić, Matea",,,,,,,,
mathri:179,thesis,"Pojam skupa u nastavi matematike","Bibić, Maja",,,,,,,,
mathri:178,thesis,"Radionice klasične kriptografije u osnovnoškolskoj matematici","Bajac, Ana",,,,,,,,
mathri:163,thesis,"Generatori slučajnih brojeva u kriptografiji","Jurjević, Ante",,,,,,,,
mathri:166,thesis,Moduli,"Gvožđak, Monika",,,,,,,,
mathri:156,thesis,"Implementacija metoda za šifriranje u Pythonu","Lukačić, Sven",,,,,,,,
mathri:154,thesis,"Primjena topologije u teoriji opće ravnoteže","Fluks, Nikolina",,,,,,,,
mathri:125,thesis,"Crtanje grafova funkcija pomoću Tikz/PGFa","Rahan, Marija",,,,,,,,
mathri:118,thesis,"Osnove matematičke analize u srednjoškolskoj nastavi","Rakas, Helen",,,,,,,,
mathri:119,thesis,"Teme o primjeni vektorskog računa u dodatnoj nastavi matematike srednje škole","Bujan, Ela",,,,,,,,
mathri:129,thesis,"Neka osnovna svojstva jako regularnih grafova i implementacija u programskom jeziku Gap","Habun, Lucija",,,,,,,,
mathri:126,thesis,"Fourierovi redovi i primjene u procesiranju zvuka","Plemenčić, Magdalena",,,,,,,,
mathri:110,thesis,"Planarni grafovi","Vašarević, Anamari",,,,,,,,
mathri:102,thesis,"Liejeve algebre od Zn i Zn x Zm","Stanišić, Dora",,,,,,,,
mathri:98,thesis,"Lucasov problem oženjenih parova","Horvat, Matea",,,,,,,,
mathri:89,thesis,"Kriptografija kroz igru","Stanković, Kristina",,,,,,,,
mathri:88,thesis,"Spektralni radijusi nekih grafova","Ugarković, Tamara",,,,,,,,
mathri:78,thesis,"Grupe malog sudokua","Sabol, Kaja",,,,,,,,
mathri:40,thesis,"GRUPA SIMETRIJA ORIGAMIJA","Josipović, Manda",,,,,,,,
mathri:38,thesis,"HIPERBOLIČKE DIFERENCIJALNE JEDNADŽBE DRUGOG REDA","Vretenar, Natali",,,,,,,,
mathri:32,thesis,"RAVNOTEŽA ŽICE","Šalinović, Nevena",,,,,,,,
mathri:46,thesis,"Konveksni skupovi u Rn i primjene","Morić, Anđela",,,,,,,,
mathri:34,thesis,"PETERSENOV GRAF I IMPLEMENTACIJA U PROGRAMU MAGMA","Mandalinić, Katarina",,,,,,,,
mathri:48,thesis,"MAKSIMALNA SPARIVANJA","Gložinić, Ivana",,,,,,,,
mathri:44,thesis,"UVOD U TEORIJU PERKOLACIJE","Damijanić, Marija",,,,,,,,
mathri:21,thesis,"KOMBINATORIČKA OPTIMIZACIJA","Šepić, Emma",,,,,,,,
mathri:23,thesis,"PROGRAMIRANJE U GAP-U","Lemac, Gloria",,,,,,,,
mathri:5,thesis,"Dolev-Yao model napadača","Ostić, Bojan",,,,,,,,
mathri:6,thesis,"Particijska funkcija","Franović, Silvia",,,,,,,,
mathri:8,thesis,"Teoremi o fiksnoj točki i primjene","Mangano, Riccardo",,,,,,,,
