﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:849,thesis,"Boje pozornice / Maske / Mjesečev pejzaž","Marović-Matić, Amarili",,,,,,,,
alu:847,thesis,"Engleski čaj / Triptih Miše / Kroksica-šlapa-uho","Plaščar, Lea",,,,,,,,
alu:839,thesis,"Idea: Ivan 1:1 / Ekspresivna figuracija / Ekspresivan izraz u različitim tehnikama","Piljek Jagić, Antonio",,,,,,,,
alu:879,thesis,"Mučenik / Zeleni ples / Betonski reljef","Šabić, Ante",,,,,,,,
alu:855,thesis,"Okvir po mjeri čovjeka / Tekst zaziva sliku / Sloboda linije","Beli, Antonela",,,,,,,,
alu:838,thesis,"Potonuće / Jedinstvo boli / Trenutak","Bencek, Marcela",,,,,,,,
alu:840,thesis,"Prozirna opna / Nove perspektive crteža / Začudna forma","Katalinić, Ivona",,,,,,,,
alu:848,thesis,"Slojevi / Bodići / Pazim","Krmpotić, Lea",,,,,,,,
alu:828,thesis,"Studija atmosfere / Prostorni crtež / Unutarnji autoportret","Jakšić, Astrid",,,,,,,,
alu:766,thesis,"Dva elementa","Garčević, Bianka",,,,,,,,
alu:737,thesis,"Edipova koža","Nardini, Marianna",,,,,,,,
alu:736,thesis,"Metodika nastave likovne kulture: Komunikacijski učinak umjetnosti: analogija i naracija","Nardini, Marianna",,,,,,,,
alu:767,thesis,"Metodika nastave likovne kulture: Oblikovanje osobnog identiteta u nastavi likovne kulture","Garčević, Bianka",,,,,,,,
alu:774,thesis,Puls,"Braić, Dorotea",,,,,,,,
alu:760,thesis,"Metodika nastave likovne kulture: Učenje aktivacijom osjetila","Prša, Marija",,,,,,,,
alu:759,thesis,"Sinestezija vidljivog i čujnog","Prša, Marija",,,,,,,,
alu:663,thesis,"Humanost / Organska kompozicija / Englishman in New York","Belančić, Margareta",,,,,,,,
alu:664,thesis,"Školski dani / Sjećanja / NGC 147","Bulaja, Lea",,,,,,,,
alu:573,thesis,"Enigma, metafora i naracija","Bošnjaković, Tea",,,,,,,,
alu:609,thesis,Jelsa,"Dobronić, Tia",,,,,,,,
alu:584,thesis,"Metafore unutrašnjeg svijeta","Žuljević, Andrea",,,,,,,,
alu:574,thesis,"Metodika nastave likovne kulture: Metafora i naracija kao poveznice popularne vizualne kulture i nastave Likovne kulture","Bošnjaković, Tea",,,,,,,,
alu:601,thesis,"Metodika nastave likovne kulture: Odgojni učinak stvaralačkog procesa","Matijević, Mia",,,,,,,,
alu:604,thesis,"Metodika nastave likovne kulture: Odnos osobnog i društvenog u likovnom stvaralaštvu učenika osnovne škole","Belamarić, Mia",,,,,,,,
alu:610,thesis,"Metodika nastave likovne kulture: Upravljanje emocijama pomoću stvaralačkog procesa","Dobronić, Tia",,,,,,,,
alu:585,thesis,"Metodika nastave povijesti umjetnosti: Modeli poučavanja likovne umjetnosti u srednjoškolskom obrazovanju skandinavskih zemalja","Žuljević, Andrea",,,,,,,,
alu:603,thesis,Otuđenja,"Belamarić, Mia",,,,,,,,
alu:600,thesis,"Svijet bez trenja i stega","Matijević, Mia",,,,,,,,
alu:464,thesis,Autoportret,"Zalar, Martin",,,,,,,,
alu:457,thesis,"Autoportret / Unutrašnjost autoportreta / Utočište","Vulelija, Mirta",,,,,,,,
alu:463,thesis,"Bik / Potraga / Slikarski proces","Sinković, Monika",,,,,,,,
alu:466,thesis,"Divovi / Različitosti i teksture / Dijalog s prirodom","Špernjak, Antonio",,,,,,,,
alu:458,thesis,"Ja / Figure bezbrižnosti / Na sliku svoju","Pacak, Dorian",,,,,,,,
alu:462,thesis,"Muzika forma / Slikarski dnevnik / Utisci i otisci","Rašica, Mihaela",,,,,,,,
alu:487,thesis,"Niti / Riječi - Poveznice - Prekretnice / Ovdje sam duže nego paprat","Šurbek, Antonela",,,,,,,,
alu:488,thesis,"Ordo / Lăbor / Discǐplīna","Krpan, Mihaela",,,,,,,,
alu:459,thesis,Saudade,"Matković, Petra",,,,,,,,
alu:490,thesis,"Slučajni prolaznik / Svrha / Unutar okvira","Divković, Petra",,,,,,,,
alu:538,thesis,"Stereo / Bazooka bubble gum / Solitude","Bajsić, Mara",,,,,,,,
alu:465,thesis,"Transformacija / Pomaci u vremenu / Dimenzije","Kovačić, Petra",,,,,,,,
alu:489,thesis,"Zatvoreno u zatvorenom / Zapisi iz karantene / Džungla","Stanić, Tara",,,,,,,,
alu:375,thesis,"Askeza vidljive forme","Petric, Jelena",,,,,,,,
alu:384,thesis,"Metodika nastave likovne kulture: Osobnost učenika u kontekstu nastavnog procesa likovne kulture","Klanjčić, Mihael",,,,,,,,
alu:374,thesis,"Metodika nastave likovne kulture: Postizanje kvalitete osobe kroz odnos umjetnosti i života","Petric, Jelena",,,,,,,,
alu:373,thesis,"Metodika nastave povijesti umjetnosti: Scenografija kao projektna tema u nastavi likovne umjetnosti","Barba, Matea",,,,,,,,
alu:371,thesis,"Metodika nastave povijesti umjetnosti: Sinestezija - Sjedinjenje osjeta kroz nastavu likovne umjetnosti","Zagoda, Iva",,,,,,,,
alu:370,thesis,"Odgovor glazbi","Zagoda, Iva",,,,,,,,
alu:372,thesis,"Slika u tekstu - transformacija misaone aktivnosti","Barba, Matea",,,,,,,,
alu:383,thesis,"Transformacija forme","Klanjčić, Mihael",,,,,,,,
alu:65,thesis,"Apstraktni prostor i narativ metajezika","Friganović, Elia",,,,,,,,
alu:70,thesis,Auto(portret),"Črnelč, Sanda",,,,,,,,
alu:420,thesis,"Nepoznato / Melankolija / Tijela","Burić, Klara",,,,,,,,
alu:362,thesis,"Stvarnost slike","Šegović, Nina",,,,,,,,
