﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8678,thesis,"Demoni u vjerovanjima i dramskim tekstovima elizabetanskog razdoblja","Prebežić, Patricia",,,,,,,,
unipu:8413,thesis,"Daily life in Eizabethan England","Plavšić, Valentina",,,,,,,,
unipu:8351,thesis,"Progresses and court entertainments during the reign of Elizabeth I.","Lucić, Nikolina",,,,,,,,
unipu:8315,thesis,"The Golden Age of British Detective Fiction: Women Authors","Karlović, Korina",,,,,,,,
unipu:8375,thesis,"The absurd as reflected in the time, language and characters of S. Beckett's Endgame.","Rabak, Romina",,,,,,,,
unipu:8324,thesis,"The influence of Buddhism on the Beat Generation: Jack Kerouac and Allen Ginsberg","Mandir, Valerija",,,,,,,,
unipu:8226,thesis,"The Lives of Tudor Women in History and Literature","Bratičić, Lara",,,,,,,,
unipu:8135,thesis,"The Influence of Haiku on American and British Poetry","Budimir, Jana",,,,,,,,
unipu:7748,thesis,"Komparativna analiza japanske i grčke mitologije: motiv postanka i odlaska u podzemni svijet","Križ, Uma",,,,,,,,
unipu:7266,thesis,"Prvi svjetski rat u engleskoj poeziji","Bobošević, Marija",,,,,,,,
unipu:5993,thesis,"Komparativna analiza japanske i grčke mitologije","Pehovac, Maroje",,,,,,,,
unipu:6159,thesis,"Usporedba japanske i grčke mitologije - kozmogeneza i antropogeneza","Perić, Ozana",,,,,,,,
unipu:6675,thesis,"Ženski likovi u romanima ""Gospođa Bovary"" G. Flauberta i ""Posljednji Stipančići"" V. Novaka","Brezac, Paola",,,,,,,,
unipu:5664,thesis,"Simulakrumi suvremenog Japana","Krnjaković, Filip",,,,,,,,
unipu:5530,thesis,"Postmodernistički postupci u romanima ""Ako jedne zimske noći neki putnik"" Itala Calvina i ""Večernji akt"" Pavla Pavličića","Ljekaj, Nikolina",,,,,,,,
unipu:5417,thesis,"Poezija Danijela Dragojevića","Šero, Sanja",,,,,,,,
unipu:5414,thesis,"Ruski formalizam na primjeru romana ""U registraturi"" A. Kovačića","Vrbanec, Gabrijela",,,,,,,,
unipu:5069,thesis,"Harry Potter novels and Christianity","Žgela, Martina",,,,,,,,
unipu:5421,thesis,"Problematika prevođenja uljudnih izraza s japanskog na hrvatski jezik","Tomašić, Lucija",,,,,,,,
unipu:4949,thesis,"The Symbolical World of the Wonderful Wizard of Oz","Hercigonja, Ines",,,,,,,,
unipu:5341,thesis,"Budizam u razdoblju Kamakura","Pintarić, Bruno",,,,,,,,
unipu:5374,thesis,"Indijski utjecaj u djelu T. Ujevića, V. Parun i V. Krmpotić","Orinčić, Ines",,,,,,,,
unipu:5327,thesis,"Magijski realizam u ""Sto godina samoće"" G. G. Maqueza i ""Inšallah, Madona, Inšalah"" M. Jergovića","Brozović, Sandra",,,,,,,,
unipu:6708,thesis,"Arhetip Dafne u djelu Teketori monogatari","Jeremić, Sonja",,,,,,,,
unipu:5340,thesis,"Vjerski kultovi u današnjem Japanu","Jelčić, Erik",,,,,,,,
unipu:4795,thesis,"USPOREDBA MOTIVA OPSESIJE SLIKARA U NOVELAMA ""TETOVIRANJE"" TANIZAKIJA JUN'ICHIRA I ""LUD SLIKAR"" KIMA DONG-INA","Ilijaš, Anela",,,,,,,,
unipu:4155,thesis,"Postkolonijalna književna teorija na primjeru romana ""Bijeli zubi"" Z. Smith i ""Ciganin, ali najljepši"" K. Novaka","Mališa, Ivana",,,,,,,,
unipu:4760,thesis,"Prikaz društvene i psihološke stvarnosti u djelima F. M. Dostojevskog i V. Novaka","Vučković, Andrea",,,,,,,,
unipu:4165,thesis,"Usporedba hrvatske i svjetske znanstveno-fantastične književnosti od 1980-ih do danas","Ocvirk, Marta",,,,,,,,
unipu:4148,thesis,"Konstrukcija ženskih likova u romanima ""Ana Karenjina"" L. N .Tolstoja i ""U registraturi"" A. Kovačića","Malčić, Maja",,,,,,,,
unipu:4792,thesis,"Božica Amaterasu i japanska kultura","Kečkeš, Melani",,,,,,,,
unipu:4793,thesis,"Riža kao temelj japanskog društvenog života","Zadravec, Lara",,,,,,,,
unipu:4767,thesis,"O čudesima Irske: ""Topographia hiberniae"" Geralda od Walesa","Pavlović, Tara",,,,,,,,
unipu:4815,thesis,"Potraga za lijepom ženom - kulturna povijest ljepote u Japanu","Barošević, Ivana",,,,,,,,
unipu:4789,thesis,"Rastjelovljenje i eliminacija sebstva u japanskoj estetici","Brana, Kristina",,,,,,,,
unipu:4791,thesis,"Uvod u zen kroz poeziju Matsua Bashoa i Ikkyua Sojuna","Miletti, Erik",,,,,,,,
unipu:2747,thesis,"Apsurd u ""Isušenoj kaljuži"" Janka Polića Kamova i ""Strancu"" Alberta Camusa","Mršić, Valentina",,,,,,,,
unipu:2745,thesis,"Bijeg i Gospođa Dalloway kao predstavnici modernizma","Greci, Valentino",,,,,,,,
unipu:2746,thesis,"Nadrealnost prostora u Kafkinom ""Procesu"" i Šoljanovom ""Kratkom izletu""","Pustaj, Antonella",,,,,,,,
unipu:1764,thesis,"Fatalne žene realizma","Malčić, Maja",,,,,,,,
unipu:1739,thesis,"Donadini i Gogolj između zbilje i fantastike","Rajšić, Bojana",,,,,,,,
unipu:969,thesis,"The wonderful wizard of Oz: Levels of interpretation","Blažević, Marina",,,,,,,,
unipu:728,thesis,"Socijalna dimenzija u djelima F. M. Dostojevskog i V. Novaka","Vučković, Andrea",,,,,,,,
unipu:672,thesis,"Usporedba Aristofanovih i Držićevih komedija","Milak, Andrijana",,,,,,,,
unipu:376,thesis,"Nogomet u suvremenoj prozi","Ujčić, Ivana",,,,,,,,
