﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3102,thesis,"Sušenje gomolja krumpira za potrebe prehrambene industrije","Radovac, Ivan",,,,,,,,
agr:2760,thesis,"Utjecaj načina sušenja na kvalitativna svojstva ocvijeća tulipana","Mamić, Lucija",,,,,,,,
agr:2728,thesis,"Fizikalno - kemijske promjene zrna ječma u procesu sušenja u fluidnom sloju i podtlačnom sušenju","Bakarić, Doris",,,,,,,,
agr:2765,thesis,"Utjecaj različitih načina sušenja na fizikalne i kemijske karakteristike zrna pšenice","Skenderović, Emanuel",,,,,,,,
agr:2712,thesis,"Dorada latica karanfila za potrebe dekorativne industrije","Merlin, Lea",,,,,,,,
agr:2777,thesis,"Usporedba fizikalnih i kemijskih svojstava zrna kukuruza primjenom sušenja u fluidnom sloju i podtlačnom sušenju","Bošnjak, Ivana",,,,,,,,
agr:2631,thesis,"Zbrinjavanje ostataka brnistre nakon proizvodnje biokompozita","Ćosić, Antonijo",,,,,,,,
agr:2354,thesis,"Dorada cvatova lavande u svrhu dobivanja eteričnog ulja","Premužak, Sara",,,,,,,,
agr:2347,thesis,"Dorada cvijeta forzicije u svrhu dobivanja eteričnog ulja i jestive dekoracije","Rustan, Marija",,,,,,,,
agr:2389,thesis,"Dorada i skladištenje lana za potrebe industrije","Metić, Luka",,,,,,,,
agr:2409,thesis,"Sušenje i skladištenje zrna kukuruza za potrebe hranidbe životinja","Majdandžić, Jurica",,,,,,,,
agr:2391,thesis,"Unutarnji tok materijala u sabrirno logističkim centrima za biomasu","Andačić, Josipa",,,,,,,,
agr:2343,thesis,"Utjecaj sortimenta na fizikalna svojstva zrna i žetvenih ostataka ječma za potrebe skladištenja","Pokas, Dario",,,,,,,,
agr:2380,thesis,"Utjecaj sušenja na promjenu intenziteta boje cvjetnih glavica hortenzije","Pokrajčić, Anđela",,,,,,,,
agr:2039,thesis,"Dorada i skladištenje cikorije (Cichorium intybus L.) u svrhu poboljšanja hranidbene vrijednosti nadomjeska za kavu","Jurilj, Iva",,,,,,,,
agr:1865,thesis,"Iskoristivost glave suncokreta kao komponente u proizvodnji hrane za životinje","Gabor, Marko",,,,,,,,
agr:1849,thesis,"Upotreba ječmenih sladnih klica u hranidbi životinja","Krnjak, Antonio",,,,,,,,
agr:2087,thesis,"Utjecaj temperature i dužine skladištenja u hladnjači na životni vijek rezanog cvijeta orhideje","Pažanin, Sara",,,,,,,,
agr:1990,thesis,"Utjecaj temperature sušenja na iskoristivost biljke nevena u kozmetičke i energetske svrhe","Jelaš, Marta",,,,,,,,
agr:1816,thesis,"Dorada i skladištenje slanutka","Barbarić, Nikolina",,,,,,,,
agr:1802,thesis,"Skladištenje cvijeća za rez","Jakuš, Marija",,,,,,,,
agr:1755,thesis,"Utjecaj sušenja cvijeća na boju, teksturu i miris potpurija","Starčević, Magdalena",,,,,,,,
agr:1618,thesis,"Tehnička dorada cvjetnih i voćnih vrsta za potrebe proizvodnje parfema","Krašovec, Dina",,,,,,,,
agr:1360,thesis,"Utjecaj kondukcijskog sušenja na funkcionalna svojstva zrna kakaa","Zrinjan, Vedrana",,,,,,,,
agr:1633,thesis,"Utjecaj konvekcijskog sušenja na nutritivnu vrijednost heljde","Krajnović, Martina",,,,,,,,
agr:1573,thesis,"Utjecaj sušenja na kemijske i fizikalne karakteristike chia sjemenki","Bedeniković, Mateja",,,,,,,,
agr:1466,thesis,"Utjecaj uparavanja na sastav oljuštenog i neoljuštenog ječma","Škrlin-Batina, Ivana",,,,,,,,
agr:1413,thesis,"Učinak temperature sušenja na kvalitativna svojstva i boju cvatova bazge","Kompes, Petra",,,,,,,,
agr:1613,thesis,"Utjecaj temperature sušenja na energetska svojstva ljuske pistacija","Sarapa, Astrid",,,,,,,,
agr:1122,thesis,"Ekstrakcija eteričnog ulja zumbula nakon različitih temperatura sušenja","Krišto, Katarina",,,,,,,,
agr:1123,thesis,"Utjecaj roka berbe i načina sušenja na kvalitativna svojstva ružmarina","Paris, Eva",,,,,,,,
agr:1130,thesis,"Utjecaj temperature i vremena sušenja na iskoristivost primorskog vriska","Matić, Mihaela",,,,,,,,
agr:1098,thesis,"Utjecaj uparavanja na poboljšanje sastava pšenice i tritikale","Ostroški, Natalija",,,,,,,,
agr:1137,thesis,"Utjecaj temperature sušenja na kvalitativna svojstva latica lizijantusa","Bukal, Nikolina",,,,,,,,
agr:807,thesis,"Kvalitativna svojstva latica gladiola nakon različitih temperatura sušenja","Ploh, Martina",,,,,,,,
agr:716,thesis,"Svojstva latica božura nakon sušenja pri različitim temperaturama","Bušelić, Dajana",,,,,,,,
agr:691,thesis,"Kvalitativna svojstva latica ruža nakon termičke dorade dehidriranjem","Filipović, Ivana",,,,,,,,
agr:593,thesis,"Utjecaj temperature sušenja na energetsku aktivaciju listova ocvjeća tulipana","Vidolin, Paula",,,,,,,,
agr:530,thesis,"Utjecaj uparavanja na poboljšanje nutritivnog sastava oljuštenog ječma","Horvatić, Tomislava",,,,,,,,
agr:368,thesis,"Utjecaj temperature sušenja na intenzitet obojenja cvatova nevena za potrebe prehrambene industrije","Maričić, Magdalena",,,,,,,,
agr:376,thesis,"Kvalitativna svojstva cvatova gerbera tretirana različitim temperaturama i načinima sušenja","Vukoje, Ivana",,,,,,,,
agr:330,thesis,"Utjecaj načina sušenja na kvalitativna svojstva latica tratinčica","Šurić, Antonija",,,,,,,,
agr:395,thesis,"Kvalitativna svojstva latica karanfila nakon različitih temperatura sušenja","Pejić, Martina",,,,,,,,
agr:405,thesis,"Nutritivne promjene batata u procesu sušenja","Livaić, Marija",,,,,,,,
agr:324,thesis,"Energija aktivacije i nutritivne vrijednosti zobi u ovisnosti o temperaturi sušenja","Pankretić, Iva",,,,,,,,
agr:389,thesis,"Iskoristivost ukupne mase buče u prehrambene i energetske svrhe","Solina, Antonija",,,,,,,,
agr:236,thesis,"Dorada i skladištenje žitarica u betonskom silosu u Popovači","Žabčić, Lorena",,,,,,,,
agr:112,thesis,"Gorive karakteristike biomase kukuruza u proizvodnji biogoriva","Miličević, Igor",,,,,,,,
agr:103,thesis,"Utjecaj temperature dehidriranja na kvalitativna svojstva latica maćuhica","Čale, Ana",,,,,,,,
