﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7959,thesis,"Karibi između gusarstva i piratstva","Alerić, Kristina",,,,,,,,
unizd:7535,thesis,"Dubrovnik kao kozmopolitski grad u ranom novovjekovlju","Mojaš, Orsat",,,,,,,,
unizd:8165,thesis,"Požeški sandžak - obrtništvo i trgovina","Meter, Monika",,,,,,,,
unizd:7652,thesis,"Trgovački odnosi između Mlečana i Osmanlija u Dalmaciji tijekom 16. i 17. stoljeća","Vučković, Martina",,,,,,,,
unizd:6677,thesis,"Herojski koncept povijesti kroz historiografiju Thomasa Carlylea","Stipinović, Davor",,,,,,,,
unizd:6764,thesis,"Razvoj Šibenika kao urbanog središta u drugoj polovici 19. stoljeća","Radić, Mario",,,,,,,,
unizd:6663,thesis,"Neretvansko lađarstvo tijekom povijesti","Senta, Ante",,,,,,,,
unizd:6530,thesis,"„Vladavina žena“ u Osmanskom Carstvu","Pahljina, Lorena",,,,,,,,
unizd:6521,thesis,"Pogranični odnosi između mletačkih i osmanskih podanika u Imotskoj krajini potkraj 18. stoljeća","Vuković, Neda",,,,,,,,
unizd:6015,thesis,"Državotvorna ideja Srbije u 19. stoljeću","Kaulić, Antonija",,,,,,,,
unizd:5669,thesis,"Crna Gora od Petra II. Petrovića-Njegoša do početka Prvog svjetskog rata","Šantić, Petar",,,,,,,,
unizd:5614,thesis,"Otok Vis od kapitulacije Italije do kraja Rata","Borozan, Jure",,,,,,,,
unizd:5956,thesis,"Položaj židova i muslimana u Španjolskoj u svjetlu španjolske inkvizicije","Protrka, Ivana",,,,,,,,
unizd:5617,thesis,"Odnos Ujedinjenog Kraljevstva prema Konfederaciji tijekom Američkog građanskog rata","Lovrinović, Sandro",,,,,,,,
unizd:5620,thesis,"Pobuna Sepoja","Gašperov, Krste",,,,,,,,
unizd:5741,thesis,"Zlatna groznica u Kaliforniji (1848.-1855.)","Alerić, Kristina",,,,,,,,
unizd:5566,thesis,"Renesansni ljetnikovci Dubrovačke Republike","Rebić, Kristina",,,,,,,,
unizd:5468,thesis,"Društvo Cetinske krajine u vrijeme osmanske vlasti","Vučković, Martina",,,,,,,,
unizd:5497,thesis,"Pojam devširme u hrvatskoj i bosanskoj historiografiji","Meter, Monika",,,,,,,,
unizd:5405,thesis,"Dubrovačko-osmanski odnosi od 1667. do 1721. godine","Raguž, Maja",,,,,,,,
unizd:5331,thesis,"Odnos Katoličke Crkve i komunističkog režima u procesu sjedinjenja Istre s Hrvatskom 1945. – 1954. godine","Lenić, Filip",,,,,,,,
unizd:5258,thesis,"Međunarodni položaj Engleske u doba vladavine dinastije Tudor","Bradanović, Katarina",,,,,,,,
unizd:5196,thesis,"Mletački vojni sustav kopnenog dijela Dalmacije u 16. stoljeću","Barbaroša, Šime",,,,,,,,
unizd:4714,thesis,"Napad Mongola na Ugarsko-hrvatsko kraljevstvo 1241/1242. godine","Janči, Hrvoje",,,,,,,,
unizd:4455,thesis,"Odnos Marije Stuart i Elizabete I.","Levanić, Nina",,,,,,,,
unizd:5330,thesis,"Srednjovjekovne opsadne tehnike","Knežević, Josip",,,,,,,,
unizd:5494,thesis,"Slavonski Brod u Domovinskom ratu","Čalušić, Mateo",,,,,,,,
unizd:5233,thesis,"Pomorske bitke na Tihom oceanu u Drugom svjetskom ratu","Todorić, Ivan",,,,,,,,
unizd:4678,thesis,"Šibenske izvozne dozvole iz 1642. i 1643. godine","Skelin, Ante",,,,,,,,
unizd:4375,thesis,"Žene u Osmanskom Carstvu u ranom novom vijeku","Pahljina, Lorena",,,,,,,,
unizd:4251,thesis,"Uspon, razvoj i suton jedrenjaka na istočnoj obali Jadrana","Čiklić, Marijana",,,,,,,,
unizd:4261,thesis,"Seljačka buna 1573. u suvremenoj hrvatskoj historiografiji","Klepić, Ena",,,,,,,,
unizd:4724,thesis,"Emancipacija i položaj katoličanstva u Ujedinjenom Kraljevstvu tijekom druge polovice 18. i u 19. stoljeću","Šuća, Anita",,,,,,,,
unizd:5553,thesis,"Nizozemsko kolonijalno carstvo u 17. i 18. stoljeću","Jurić, Ivan",,,,,,,,
unizd:3789,thesis,"Život u američkim kolonijama do izbijanja Sedmogodišnjeg rata","Sabol, Suzana",,,,,,,,
unizd:3438,thesis,"Fra Andrija Kačić Miošić i Razgovor ugodni naroda slovinskoga","Glamuzina, Mia",,,,,,,,
unizd:3425,thesis,"Berlinski kongres iz 1885. i podjela Afrike","Radić, Mario",,,,,,,,
unizd:3200,thesis,"Trgovina kao modus vivendi zadarske regije u XVIII. stoljeću","Banović, Marin",,,,,,,,
unizd:4945,thesis,"Operacije njemačke ratne mornarice na Atlantiku (1939. – 1945.)","Jozić, Pejo",,,,,,,,
unizd:3265,thesis,"Slavenstvo, dalmatinstvo i hrvatstvo Niccolòa Tommasea","Radović, Marija",,,,,,,,
unizd:3261,thesis,"Pomorske bitke u Prvom svjetskom ratu","Bilić, Tomislav",,,,,,,,
unizd:3094,thesis,"Vladavina žena u Rusiji u 18. stoljeću","Darabuš, Elena",,,,,,,,
unizd:2742,thesis,"Mjesto i značaj pješaštva u strategiji ratovanja ranog novog vijeka","Krilić, Ivo",,,,,,,,
unizd:2394,thesis,"Razvoj vinogradarstva i vinarstva u Kraljevini Dalmaciji krajem 19. stoljeća","Borozan, Jure",,,,,,,,
unizd:2729,thesis,"Reforma francuske vojske u vrijeme Luja XIV.","Klapan, Leo",,,,,,,,
unizd:2251,thesis,"Percepcije modernizacije života u Dalmaciji krajem 19. i u prvoj polovici 20. stoljeća","Šetka, Mihovil",,,,,,,,
unizd:2237,thesis,"Geostrateško značenje otoka Hvara u novom vijeku (15.-19. st.)","Milatić, Natko",,,,,,,,
unizd:2740,thesis,"Splitska komuna u 16. stoljeću","Marasović, Mario",,,,,,,,
unizd:2730,thesis,"Glagoljaška baština Samostana sv. Pavla Pustinjaka na Školjiću","Brkljačić, Marko",,,,,,,,
unizd:1543,thesis,"Utjecaj i posljedice Dreyfusove afere na francusku Treću Republiku","Matijević, Ruža",,,,,,,,
unizd:1698,thesis,"Brodska tvrđava i vojni komunitet kao razvojne odrednice brodskog 18. stoljeća","Tkalčec, Mihael",,,,,,,,
unizd:1514,thesis,"Francusko istraživanje sjevernoameričkog kontinenta u ranom novom vijeku","Jurić, Ivan",,,,,,,,
unizd:1982,thesis,"Položaj papinstva u procesu ujedinjenja Italije","Čiklić, Marijana",,,,,,,,
unizd:1399,thesis,"Djetinjstvo viktorijanskog doba","Šuća, Anita",,,,,,,,
unizd:2039,thesis,"Doseljenje Morlaka iz Bukovice i Ravnih kotara na mletački teritorij u prvim godinama Kandijskog rata","Ćurković, Mate",,,,,,,,
unizd:1545,thesis,"Portugalska geografska otkrića","Herceg, Drago",,,,,,,,
unizd:1542,thesis,"Bitka kod Visa 1866. godine","Blajić, Anna",,,,,,,,
unizd:1541,thesis,"Šibenske i trogirske izvozne dozvole 1576. - 1577.","Barić, Tin",,,,,,,,
unizd:1127,thesis,"Ženidbena politika europskih dinastičkih kuća u ranom novom vijeku","Marin, Ina",,,,,,,,
unizd:1024,thesis,"Kalvinizam u europskim zemljama ranog novog vijeka","Radošević, Ante",,,,,,,,
unizd:1023,thesis,"Stanovništvo Poljica u 17. i 18. stoljeću","Nazor, Barbara",,,,,,,,
unizd:1020,thesis,"Ban Khuen-Hedervary (1883.-1903.)","Begić, Ana",,,,,,,,
unizd:582,thesis,"Senjski uskoci","Manestar, Antonija",,,,,,,,
unizd:462,thesis,"Francuska u doba Henrika IV.","Dolić, Kristijan",,,,,,,,
unizd:895,thesis,"Obitelj Zrinski u ranom novom vijeku","Rutar, Filip",,,,,,,,
unizd:354,thesis,"Hrvatska historiografija o Drugom svjetskom ratu u Dalmaciji","Babić, Karmen",,,,,,,,
unizd:580,thesis,"Odnos sovjetskih vlasti prema Staljinu nakon njegove smrti","Darabuš, Elena",,,,,,,,
unizd:334,thesis,"Zrakoplovstvo na podrčuju srednje Dalmacije između dva svjetska rata","Šetka, Mihovil",,,,,,,,
unizd:314,thesis,"Rasno pitanje na američkom jugu za vrijeme Rekonstrukcije","Milić, Mate",,,,,,,,
unizd:198,thesis,"Prva tetrarhija","Mimica, Duje",,,,,,,,
unizd:1089,thesis,"Kauzalnost Francuske revolucije i filozofskih misli 18. i 19. st.","Martinez, Jurica",,,,,,,,
unizd:76,thesis,"Javno i političko djelovanje Cicerona","Gerstman, Slavica",,,,,,,,
unizd:28,thesis,"Hanza i njezino značenje za trgovinu sjeverne Europe od 12. do 17. stoljeća","Banić, Ivana",,,,,,,,
