﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2766,thesis,"Primjena metoda glavnih komponenti na muzne karakteristike pri strojnoj mužnji krava","Runjak, Petra",,,,,,,,
agr:2749,thesis,"Statistička procjena utjecaja sisne gume na vakuum u njenom vršnom dijelu","Stevanović, Rahela",,,,,,,,
agr:2341,thesis,"Mehanizam djelovanja steroidnih hormona i regulacija ekspresije gena","Jurki, Iris",,,,,,,,
agr:2314,thesis,"Utjecaj stresa na reprodukciju mliječnih krava","Koren, Dorotea",,,,,,,,
agr:2311,thesis,"Čimbenici funkcionalnog razvoja buraga u teladi","Turek, Valentina",,,,,,,,
agr:2203,thesis,"Statistička procjena utjecaja intervala mužnje na muzne karakteristike i kemijski sastav frakcija ovčjeg mlijeka","Šimić, Maja",,,,,,,,
agr:2331,thesis,"Uporaba plave svjetlosti u regulaciji spolnog ciklusa kobila","Baković, Marija",,,,,,,,
agr:2274,thesis,"Zastupljenost A1 i A2 tipa beta kazeina kod različitih pasmina goveda","Bukal, Lucija",,,,,,,,
agr:1624,thesis,"Utjecaj duljine suhostaja na zdravlje i proizvodnost mliječnih krava","Pušić, Anita",,,,,,,,
agr:1476,thesis,"Utjecaj smanjenja udjela dopunske krmne smjese na proizvodne pokazatelje SASSO pilića u ekološkoj proizvodnji","Lončarić, Vjekoslav",,,,,,,,
agr:648,thesis,"Utjecaj načina uzgoja na zdravlje i proizvodnost mliječnih koza na OPG Žampera","Žampera, Petra",,,,,,,,
agr:784,thesis,"Prevalencija i kontrola širenja infekcije virusom artritis encefalitisa koza","Škreblin, Valentina",,,,,,,,
agr:739,thesis,"Utjecaj visokih temperatura okoliša na stopu koncepcije i broj kunića u leglu","Bačić, Mario",,,,,,,,
agr:314,thesis,"Utjecaj artritis-encefalitisa koza na lučenje i sastav kozjeg mlijeka","Andrašić, Martina",,,,,,,,
