﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2853,thesis,"Fizikalno-kemijska svojstva farmaceutika otkrivenih u rijeci Cetini i na izvoru rijeke Jadro","Šubić, Samanta",,,,,,,,
pharma:2820,thesis,"Stabilnost limunske kiseline u vodenim otopinama. 1H NMR studija","Tokić, Matko",,,,,,,,
pharma:2930,thesis,"Izolacija i sastav eteričnog ulja divljeg pelina (Artemisia abrotanum L.)","Šakota, Lorena",,,,,,,,
pharma:2840,thesis,"Utjecaj supstituenata na nukleofilnost purinskih baza","Simić, Marin",,,,,,,,
pharma:2223,thesis,"Pirolizidinski alkaloidi kao kontaminanti","Kireta, Lucija",,,,,,,,
pharma:2131,thesis,"Elektrokemijsko i računalno određivanje redoks svojstava ferocenoliranih purinskih derivata","Bićan, Kristina",,,,,,,,
pharma:2355,thesis,"Thiazolidine ring-opening and deprotonation. Computational DFT study","Kuvek, Tea",,,,,,,,
pharma:2351,thesis,"Fotokemijska reakcija razgradnje ferocenskih derivata purina i pirimidina","Petrinec, Lana",,,,,,,,
pharma:1902,thesis,"Mehanizam oksidacije diazepama hipokloritnom kiselinom. Kvantno-kemijska studija.","Sremec, Helena",,,,,,,,
pharma:2010,thesis,"Transacilacija u konjugatima ferocena i purinskih baza. Računalna studija mehanizma","Božičević, Lucija",,,,,,,,
pharma:968,thesis,"Usporedba DFT metoda za računanje elektrokemijskih parametara ferocenskih derivata","Filipović, Katarina",,,,,,,,
pharma:1026,thesis,"Kvantno-kemijska studija enantiomerizacije oksazepama","Hok, Lucija",,,,,,,,
pharma:602,thesis,"Kvantno-kemijsko istraživanje tautomerizacije odabranih farmaceutika","Pem, Barbara",,,,,,,,
pharma:628,thesis,"Eksperimentalno i kvantno-kemijsko istraživanje regioselektivnog aciliranja ferocenoilnih derivata nukleobaza","Havaić, Valentina",,,,,,,,
pharma:425,thesis,"Sinteza i karakterizacija tiolno funkcionaliziranih nanočestica srebra i zlata","Ivanković, Fran",,,,,,,,
pharma:408,thesis,"Interakcija albumina s nanočesticama srebra različite površinske funkcionalizacije","Crnković, Tea",,,,,,,,
pharma:409,thesis,"Mehanizam reakcije kloriranja 5-fluorouracila","Tandarić, Tana",,,,,,,,
pharma:233,thesis,"Prednost korištenja novih reagensa u patohistološkoj dijagnostici","Cvitaš Jurković, Eva",,,,,,,,
