﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:1570,thesis,"Provođenje ispitivanja na bežičnim mrežama osjetila u udaljenim laboratorijima","Stojković, Matija",,,,,,,,
riteh:1585,thesis,"Raspodijeljeni algoritmi za usmjeravanje prometa","Vidaković-Lipovac, Marin",,,,,,,,
riteh:1374,thesis,"Edukativni softver upravljan pogledom","Tarandek, Darko",,,,,,,,
riteh:1373,thesis,"Mobilna aplikacija za detekciju pada","Ružić, Luka",,,,,,,,
riteh:1497,thesis,"Proširenja postojećeg sustava za upravljanje datotekama u virtualnom datotečnom sustavu na webu","Satrapa, Domagoj",,,,,,,,
riteh:1496,thesis,"Web sustav za automatizirani nadzor periodičkih zadataka umreženih računala","Krmek, Marin",,,,,,,,
riteh:1567,thesis,"Klijentski dio web aplikacije za prikaz i upravljanje mapama zatvorenih prostora / Client side of indoor maps management web application","Napravnik, Mateja",,,,,,,,
riteh:1566,thesis,"Progresivne web aplikacije / Progressive Web Apps","Knežić, Kristijan",,,,,,,,
riteh:1215,thesis,"Izrada jednostranične web aplikacije za pripremu zadataka za natjecanja u programiranju","Ilić, Dino",,,,,,,,
riteh:211,thesis,"REST API kao poslužiteljski dio jednostranične web aplikacije","Brdar, Leo",,,,,,,,
