﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1634,thesis,"Proračun armiranobetonske zgrade","Kozlek, Lucija",,,,,,,,
grad:1637,thesis,"Proračun armiranobetsnke zgrade","Vuković, Petra",,,,,,,,
grad:1640,thesis,"STATIČKI PRORAČUN I DIMENZIONIRANJE PREDGOTOVLJNOG ARMIRANOBETONSKOG STAMBENOG OBJEKTA","Cvjetković, Toni",,,,,,,,
grad:1562,thesis,"PROCJENA STANJA I MODELIRANJE POJAČANJA ZGRADE GRAĐEVINSKOG FAKULTETA U ZAGREBU","Tašner, Luka",,,,,,,,
grad:1569,thesis,"Proračun armiranobetonske zgrade","Ljubić, Marko",,,,,,,,
grad:1529,thesis,"Proračun armiranobetonske zgrade","Jadreško, Dora",,,,,,,,
grad:1582,thesis,"Proračun dvobrodne insdustrijske hale","Ljubimir, Petra",,,,,,,,
grad:1075,thesis,"Ocjena postojećeg stanja zidane stambene zgrade","Nikolić, Karlo",,,,,,,,
grad:1007,thesis,"Procjena stanja i modeliranje zgrade Medicinskog fakulteta stradale u potresu 2020.","Rončević, Antonija",,,,,,,,
grad:1073,thesis,"Procjena stanja i seizmički proračun postojeće stambene građevine u Ozlju","Radočaj, Petar",,,,,,,,
grad:1056,thesis,"Proračun armiranobetonske zgrade","Hren, Mijo",,,,,,,,
grad:1021,thesis,"Proračun armiranobetonske zgrade","Žigant, Elvis",,,,,,,,
grad:1012,thesis,"Proračun armiranobetonske zgrade","Zečević, Danijel",,,,,,,,
grad:1051,thesis,"Proračun i dimenzioniranje montažne armiranobetonske hale","Sarađen, Marina",,,,,,,,
grad:909,thesis,"Proračun elemenata zidane stambene zgrade","Kostelac, Ante",,,,,,,,
grad:946,thesis,"Pouzdanost čelične konstrukcije višekatne zgrade izložene požaru","Klepić, Mate",,,,,,,,
grad:944,thesis,"Projektiranje konstrukcije vjetroagregata s mogućnostima korištenja na energetskim otocima","Ezgeta, Lara",,,,,,,,
grad:949,thesis,"Proračun armiranobetonske stambene zgrade","Bukač, Monika",,,,,,,,
grad:938,thesis,"Proračun i dimenzioniranje armiranobetonske montažne hale","Nikić, Andrija",,,,,,,,
grad:855,thesis,"Proračun stambene zgrade pravokutnog tlocrta sa posmičnim zidovima","Raguž, Branimir",,,,,,,,
grad:726,thesis,"Procjena stanja i proračun pojačanja postojeće stambeno - poslovne građevine nakon potresa u Hrvatskoj 2020. godini","Adžaga, Juro",,,,,,,,
grad:717,thesis,"Procjena stanja i proračun pojačanja postojeće zidane konstrukcije","Moretić, Antonela",,,,,,,,
grad:720,thesis,"Procjena stanja i seizmički proračun postojeće stambene građevine u Donjem Gradu nakon potresa u Zagrebu","Šačić, Džana",,,,,,,,
grad:721,thesis,"Proračun armiranobetonske stambene zgrade","Galić, Iva",,,,,,,,
grad:692,thesis,"Proračun armiranobetonske zgrade","Verteš, Petar",,,,,,,,
grad:737,thesis,"Proračun visoke zgrade oktogonalnog tlocrta cijevnog konstrukcijskog sustava","Vrljić, Matej",,,,,,,,
grad:725,thesis,"Proračun visoke zgrade trapeznog tlocrta sa središnjom jezgrom i obodnih okvirima","Herenda, Juraj",,,,,,,,
grad:716,thesis,"Uporaba modernih alata u procjeni seizmičke otpornosti građevina - Utjecaj konceptualnog oblikovanja na ponašanje konstrukcije","Ninčević, Anthony",,,,,,,,
grad:761,thesis,"BIM model armiranobetonskog nadvožnjaka","Golubiček, Dora",,,,,,,,
grad:842,thesis,"Modeliranje mostova iz oblaka točaka","Granić, Kristina",,,,,,,,
grad:749,thesis,"Prijelazne naprave u mostovima","Banić, Andrea",,,,,,,,
grad:830,thesis,"Proračun elemenata zidane stambene zgrade","Divić, Ivana",,,,,,,,
grad:668,thesis,"Proračun predgotovljene armiranobetonske građevine","Lončar, Mateo",,,,,,,,
grad:672,thesis,"Statički proračun Dvorane Mladosti u Rijeci","Perović, Tea",,,,,,,,
grad:1312,thesis,"Seizmički proračun armiranobetonske zgrade razreda DCM i DCH","Begić, Mario",,,,,,,,
grad:1313,thesis,"Čelićna i spregnuta konstrukcija garaže","Biondić, Borna",,,,,,,,
grad:1317,thesis,"Čelična i spregnuta konstrukcija poslovne zgrade","Prlić, Ivan",,,,,,,,
grad:1303,thesis,"BIM za mostove","Perasović, Lovorka",,,,,,,,
grad:1239,thesis,"BIM za mostove","Ribar, Matej",,,,,,,,
grad:1242,thesis,"Procjena stanja i seizmički proračun konstrukcija kulturne baštine","Škofić, Michele",,,,,,,,
grad:1289,thesis,"Procjena stanja i seizmički proračun postojeće konstrukcije","Šincek, Goran",,,,,,,,
grad:1311,thesis,"Proračun armiranobetonske stambene zgrade","Ivić, Marin",,,,,,,,
grad:1243,thesis,"Proračun armiranobetonske zgrade","Leko, Mihaela",,,,,,,,
grad:1271,thesis,"Usporedba proračuna AB konstrukcija prema europskim i američkim normama za projektiranje","Andrić, Anđela",,,,,,,,
grad:528,thesis,"Proračun elemenata zidane stambene zgrade","Galić, Jelena",,,,,,,,
grad:503,thesis,"Proračun elemenata zidane stambene zgrade","Rončević, Antonija",,,,,,,,
grad:565,thesis,"Utjecaj raspona čeličnog nosača na mjerodavno granično stanje","Šuliček, Mia",,,,,,,,
grad:394,thesis,"Proračun i dimenzioniranje predgotovljene armiranobetonske građevine","Kosorčić, Ida",,,,,,,,
grad:408,thesis,"Čelična i spregnuta konstrukcija javne garaže","Zlatarić, Tea",,,,,,,,
grad:160,thesis,"Oblikovanje i utjecaj detalja na ponašanje montažnih AB konstrukcija","Jurkić, Matea",,,,,,,,
grad:65,thesis,"Primjena hladno oblikovanih profila za izvedbu lake industrijske čelične hale","Pedišić, Mislav",,,,,,,,
grad:80,thesis,"Proračun armiranobetonske stambene zgrade","Baraba, Josip",,,,,,,,
grad:414,thesis,"Proračun armiranobetonske stambene zgrade","Komljenović, Tomislav",,,,,,,,
grad:152,thesis,"Proračun zidane obiteljske kuće","Kanižaj, Bernard",,,,,,,,
grad:60,thesis,"Proračun čelične hale za proizvodnju peleta na požar","Fijačko, Marta",,,,,,,,
grad:68,thesis,"Savijanje betonske grede armirane FRP armaturom - numerički model","Uglešić, Nikolina",,,,,,,,
grad:37,thesis,"Suvremeni pristupi proračunu potresnog djelovanja na AB konstrukcije","Borak, Filip",,,,,,,,
grad:104,thesis,"Utjecaj načina modeliranja priključka na odgovor konstrukcije višekatnog čeličnog okvira","Lulić, Luka",,,,,,,,
grad:58,thesis,"Utjecaj različitih metoda proračuna potresnog djelovanja na AB konstrukcije","Šafranić, Manuela",,,,,,,,
grad:151,thesis,"Proračun armiranobetonske stambene zgrade","Slišković, Ante",,,,,,,,
grad:91,thesis,"Čelična i spregnuta konstrukcija javne garaže","Vuković, Stipe",,,,,,,,
grad:158,thesis,"Čelična i spregnuta konstrukcija robne kuće","Ribić, Marin",,,,,,,,
