﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:761,thesis,"Kemijska analiza nanočestica titanovog dioksida u prevlakama za tekstilne materijale","Matić, Martina",,,,,,,,
ttf:735,thesis,"Kemijska analiza antimikrobne prevlake biorazgradivih polimera metodom tankoslojne kromatografije","Majdak, Mislav",,,,,,,,
ttf:742,thesis,"Stalagmometrijsko određivanje napetosti površine uzoraka tenzida u ovisnosti o koncentraciji","Blažeka, Vlatka",,,,,,,,
pmf:7644,thesis,"Modulacijska nestabilnost nelinearne Schrödingerove jednadžbe sa sintetskim magnetskim poljem","Čelan, Ozana",,,,,,,,
ttf:472,thesis,"Kemijska analiza nanočestica titanovog dioksida u prevlakama za tekstilne materijale","Mišetić, Lucija",,,,,,,,
ttf:451,thesis,"Analiza polimernih materijala u štitnicima za bicikliste","Kuduzović, Valentina",,,,,,,,
ttf:698,thesis,"Fizikalno-kemijska karakterizacija bioloških uzoraka na modelu alge Posidonia oceanografica","Knežević, Ana",,,,,,,,
ttf:645,thesis,"Instrumentalne metode analize biorazgradivih polimera tijekom proizvodnje i nakon odlaganja u okoliš","Sedlar, Jurica",,,,,,,,
ttf:646,thesis,"Kemijska analiza antimikrobnih poliestera u sportskom biciklizmu","Jergović, Kristijan",,,,,,,,
ttf:336,thesis,"Transformacije i povezanost različitih sustava za definiranje boje","Novak, Ida",,,,,,,,
ttf:197,thesis,"Fizika svjetlosti, percepcija boje i sustav vrednovanja boje u tekstilu","Bošnjak, Ivona",,,,,,,,
ttf:106,thesis,"Umjetnost i slika","Marović, Korana",,,,,,,,
ttf:401,thesis,"Fizika odijela s krilima za slobodni skok","Skoko, Barbara",,,,,,,,
