﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8825,"art thesis","Glazba romantizma Francuske i Italije","Žmak, Vilma Grazia",,,,,,,,
unipu:8752,"art thesis","W. . Mozart: Čarobna frula - uloga Papagena","Bercich, Dario",,,,,,,,
unipu:6345,thesis,"Analiza vokalno tehničkih aspekata odabranih pjesama i mogućnosti priređivanja za dječji zbor","Andrijević, Tena",,,,,,,,
unipu:6207,thesis,"Vokalna tehnika u radu s amaterskim zborom","Đurčević, Mia",,,,,,,,
unipu:8816,"art thesis","Završni koncert: A. Caldara, E. Elgar, F. Schubert, J. Brahms, P. Cimara, C. Ives, I. pl. Zajc, I Flogel, A. Dvorak, M. Glinka, G. Verdi","Bercich, Dario",,,,,,,,
unipu:4783,thesis,"Istarski narodni napjevi - izazovi u priređivanju za ansamble","Žufić, Ivan",,,,,,,,
unipu:4774,thesis,"Romske pjesme u nastavnom procesu: vokalno-tehnički aspekti i odgojno obrazovne vrijednosti","Nikolić, Petar",,,,,,,,
unipu:4785,thesis,"Volakno-tehnički aspekti u nastavi glazbene kulture","Kos, Ilona",,,,,,,,
unipu:4777,thesis,"Vokalno - tehnički aspekti pjesmica iz odabranih dječjih pjesmarica","Andrijević, Tena",,,,,,,,
unipu:3045,thesis,"Vokalno - tehnički izazovi u radu sa dječjim zborom","Đurčević, Mia",,,,,,,,
unipu:2704,thesis,"Vokalna higijena kao prevencija zlouporabe glasova u dječjem zboru","Kos, Ilona",,,,,,,,
unipu:1828,thesis,"Harmonijska pratnja dječjih pjesmica u udžbenicima Glazbene kulture za osnovnu školu i odabranim pjesmaricama","Lukačević, Luka",,,,,,,,
unipu:1829,thesis,"Priređivanje hrvatskih pučkih napjeva za Orffov instrumentarij - kompetencije nastavnika Glazbene kulture u kreiranju materijala za aktivno muziciranje djece u osnovnim školama","Cimerman, Stella",,,,,,,,
unipu:1885,thesis,"Vokalna tehnika u nastavi solfeggia","Hrženjak, Renata",,,,,,,,
unipu:1583,thesis,"Tradicijski instrumenti u glazbenoj naobrazbi mladih na području Istre i Slavonije","Saveski, Josip",,,,,,,,
unipu:616,thesis,"Istraživanje o vokalno-tehničkim kompetencijama glazbenih pedagoga u Republici Hrvatskoj i Bosni i Hercegovini","Jurkić, Đurđica",,,,,,,,
unipu:614,thesis,"Osnovne vokalno-tehničke pogreške nastavnika i učenika u nastavi glazbene kulture","Mojzeš, Sara",,,,,,,,
unipu:611,thesis,"Vokalne teškoće nastavnika i učenika u nastavi glazbene kulture","Hrženjak, Renata",,,,,,,,
unipu:472,thesis,"Vokalna tehnika u nastavi glazbene kulture i solfeggia","Mojzeš, Sara",,,,,,,,
