﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:504,thesis,"Subjektivna dobrobit i zdrave životne navike","Drenški, Loreta",,,,,,,,
hrstud:511,thesis,"Ispitivanje dobrobiti na poslu kod medicinskih sestara i tehničara u Hrvatskoj","Martinović, Katarina",,,,,,,,
hrstud:350,thesis,"Stres na radnom mjestu medicinskih sestara i tehničara","Gazivoda, Ana",,,,,,,,
hrstud:431,thesis,"Konflikt obiteljske i radne uloge i odanost organizaciji","Stojčević, Kristina",,,,,,,,
hrstud:351,thesis,"Povezanost temeljnih dimenzija ličnosti i sklonosti impulzivnom kupovanju","Fofić, Marija",,,,,,,,
hrstud:341,thesis,"Razvoj i odgoj djece u istospolnim zajednicama","Herceg, Lorena",,,,,,,,
hrstud:454,thesis,"Kvaliteta obiteljske interakcije, emocionalna kompetentnost i agresivnost kod djece školske dobi","Valić, Jadranka",,,,,,,,
hrstud:345,thesis,"Odnos elektroničkog nasilja, spola, roditeljskog ponašanja i učestalosti korištenja interneta kod adolescenata","Handabaka, Ivana",,,,,,,,
hrstud:367,thesis,"Program kolegijalne potpore u radnom okruženju - koncept i primjena","Krpan, Mia",,,,,,,,
hrstud:18,thesis,"Kognitivni deficiti u bolesnika s demencijom","Bilić, Ivana",,,,,,,,
hrstud:63,thesis,"Utjecaj radnog statusa, spola i aktivnosti traženja posla na zadovoljstvo životom","Dević, Ana",,,,,,,,
hrstud:146,thesis,"Izraženost kognitivnih deficita nakon operacije aneurizme mozgovne arterije s obzirom na lateralizaciju i lokalizaciju aneurizme","Presečki, Ivana",,,,,,,,
hrstud:17,thesis,"Kvaliteta spavanja i jutarnjost-večernjost bračnih parova starijih od 50 godina","Barbarić, Bernarda",,,,,,,,
hrstud:282,thesis,"Odnos tendencije odgađanja, jutarnjosti-večernjosti i navika spavanja studenata","Hokman, Marko",,,,,,,,
hrstud:72,thesis,"Kompulzivno korištenje interneta kao prediktor anksioznosti i depresivnosti u adolescenata","Erceg, Tena",,,,,,,,
hrstud:292,thesis,"Akademska, socijalna i emocionalna prilagodba učenika na srednju školu","Kovačević, Mirela",,,,,,,,
hrstud:12,thesis,"Kvaliteta života kod branitelja s posttraumatskim stresnim poremećajem i komorbidnim psihičkim i tjelesnim bolestima","Anđelinović, Maja",,,,,,,,
hrstud:60,thesis,"Koncept dosade u organizacijskom okruženju","Čveljo, Marina",,,,,,,,
hrstud:78,thesis,"Aspekti organizacijske pravednosti i njihova povezanost sa zadovoljstvom poslom","Gašljević, Ela",,,,,,,,
