﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7701,thesis,"Kulturni i ekonomski značaj Benkovačkog sajma","Uskok, Petra",,,,,,,,
unizd:7374,thesis,"Izvanbračna rađanja na poluotoku Pelješcu od kraja 19. stoljeća do danas","Šaić, Nikolina",,,,,,,,
unizd:7998,thesis,"Demografske promjene u Splitsko-dalmatinskoj županiji nakon 1991. godine","Bušić, Tereza",,,,,,,,
unizd:7820,thesis,"Elementi religijskog identiteta u udžbenicima geografije u osnovnim školama","Sikora, Vanesa",,,,,,,,
unizd:7243,thesis,"Regionalni identitet stanovništva šireg prostora Duvanjskog polja","Papić, Ivan",,,,,,,,
unizd:7664,thesis,"Geografska raspodjela rizika od siromaštva u Hrvatskoj","Korotaj, Albina",,,,,,,,
unizd:6492,thesis,"Primjena nastave na daljinu za vrijeme pandemije COVID-19 – iskustva nastavnika Geografije Republike Hrvatske","Butić, Josipa",,,,,,,,
unizd:6517,thesis,"Depopulacija u Gradu Benkovcu – uzroci i posljedice","Babić, Nikolina",,,,,,,,
unizd:6381,thesis,"Geopolitičke implikacije gospodarskog razvoja Njemačke nakon ujedinjenja","Šarić, Leonhard",,,,,,,,
unizd:6763,thesis,"Kartografske aktivnosti na području današnje Hrvatske na prijelazu iz 18. u 19. stoljeće","Radić, Mario",,,,,,,,
unizd:6165,thesis,"Španjolska gripa u Splitu","Mić, Antonia",,,,,,,,
unizd:7892,thesis,"Uloga geoprostornih tehnologija u oblikovanju virtualne kulturne baštine","Majetić, Igor",,,,,,,,
unizd:5613,thesis,"Kvaliteta i zadovoljstvo prometnom mrežom na području Grada Kastva","Butković, Luka",,,,,,,,
unizd:6477,thesis,"Prostorna preobrazba otoka Čiova pod utjecajem turizma","Belas, Đana",,,,,,,,
unizd:6238,thesis,"Starozavjetna sveta mjesta","Albin, Ana",,,,,,,,
unizd:5366,thesis,"Utjecaj geografskih obilježja prostora na kulturne prakse stanovništva - primjer mirila na području južnog Velebita","Škarica, Ana",,,,,,,,
unizd:5208,thesis,"Promjene korištenja zemljišta na području Koprivničko-križevačke županije od početka 20. st. do danas","Radić, Ivica",,,,,,,,
unizd:5650,thesis,"Geopolitičke značajke hrvatsko-slovenskog graničnog spora na moru","Grigić, Tajana",,,,,,,,
unizd:5409,thesis,"Klupski turizam kao dio turističke ponude otoka Paga","Lozovina, Dario",,,,,,,,
unizd:4291,thesis,"Vinogradarstvo kao kulturna baština šibenskog kraja","Matić-Kalabrić, Damira",,,,,,,,
unizd:4023,thesis,"Diferencijalni mortalitet u Hrvatskoj, 1960. – 2017.","Žaja, Tin",,,,,,,,
unizd:3051,thesis,"Rad s učenicima s teškoćama u razvoju u nastavi geografije","Svilan, Dominko",,,,,,,,
unizd:3785,thesis,"Gastronomija Dalmatinske zagore","Miloš, Marinela",,,,,,,,
unizd:3100,thesis,"Babindub na starim geografskim kartama","Puzar, Josipa",,,,,,,,
unizd:3692,thesis,"Uporaba digitalnih nastavnih materijala u nastavi geografije u Republici Hrvatskoj","Glavina, Mirna",,,,,,,,
unizd:2581,thesis,"Škotska i EU: geopolitičke i sociogeografske implikacije „Brexita“","Marasović, Mario",,,,,,,,
unizd:3046,thesis,"Samoubojstva u Republici Hrvatskoj","Boras, Ana",,,,,,,,
unizd:3079,thesis,"Demografski izazovi i rješenja na primjeru Zadarske i Šibensko-kninske županije","Bradaš, Branko",,,,,,,,
unizd:3049,thesis,"Demografski izazovi i rješenja na primjeru Zadarske i Šibensko-kninske županije","Bradaš, Branko",,,,,,,,
unizd:2112,thesis,"Identitet hrvatskog prostora u popularnoj glazbi","Meštrović, Mario",,,,,,,,
unizd:2806,thesis,"Rad s darovitim učenicima u nastavi geografije","Žibert, Doris",,,,,,,,
unizd:1974,thesis,"Suvremena obilježja nataliteta i nupcijaliteta: usporedna analiza Hrvatske i Slovenije","Talan, Ana",,,,,,,,
unizd:1852,thesis,"Deindustrijalizacija Cetinske krajine - uzroci i posljedice","Vuković, Anna",,,,,,,,
unizd:3970,thesis,"Urbanistički razvoj Slavonskog Broda i europski fondovi","Tkalčec, Mihael",,,,,,,,
unizd:1230,thesis,"Interetnički brakovi Čeha u Hrvatskoj, 1970.-2015.","Bahnik, Maja",,,,,,,,
unizd:1322,thesis,"Promjene u prostorno-funkcionalnoj strukturi Zadra nakon 1991.","Grbas, Damira",,,,,,,,
unizd:1141,thesis,"Metode i oblici rada u nastavi geografije u Republici Hrvatskoj","Horvat, Denis",,,,,,,,
unizd:1267,thesis,"Utjecaj Tridesetogodišnjeg rata na oblikovanje europskoga političko-geografskog mozaika","Jurleta, Ivo",,,,,,,,
unizd:131,thesis,"Mali obalni ribolov","Rubelj, Ivan",,,,,,,,
unizd:2647,thesis,"Prometni tokovi putnika u pomorskom prometu zadarskog okružja","Bačić, Mateo",,,,,,,,
unizd:38,thesis,"Razvoj pismenosti u Dalmatinskoj zagori","Barać, Jure",,,,,,,,
