﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9786,thesis,"Utjecaj prevlačenja alatnog čelika na fizikalna i mehanička svojstva","Kukec, Nikola",,,,,,,,
fsb:9742,thesis,"Usporedba sposobnosti ohlađivanja različitih sredstava za gašenje ","Jakić, Marko",,,,,,,,
fsb:9353,thesis,"Oblikovanje procesa proizvodnje korištenjem principa Vitkog menadžmenta","Šimić, Josip",,,,,,,,
fsb:9358,thesis,"Usporedba fizikalnih i mehaničkih svojstava inovativnih čelika FASTCOOL s čelikom za topli rad X38CrMoV5-1","Šušak, Marino",,,,,,,,
fsb:9285,thesis,"Ispitivanje fizikalnih i kemijskih svojstva ulja za kaljenje","Marinčić, Andrija",,,,,,,,
fsb:9218,thesis,"Ispitivanje svojstava tvrdih PACVD prevlaka na konstrukcijskom čeliku","Bukovac, Marko",,,,,,,,
fsb:8761,thesis,"Ispitivanje mehaničkih svojstava metričkog navoja nakon postupka nitrokarburiranja","Penava, Stipo",,,,,,,,
fsb:7938,thesis,"Dupleks postupci modificiranja i prevlačenja površina","Jukić, Marko",,,,,,,,
fsb:7931,thesis,"Ispitivanje svojstava čelika nakon dupleks postupaka boriranja s naknadnim kaljenjem","Tahiri, Dominik",,,,,,,,
fsb:7889,thesis,"Utjecaj toplinske obrade aluminijskih legura na mehanička svojstva","Grizelj, Dominik",,,,,,,,
fsb:7835,thesis,"Utjecaj toplinske obrade čelika na njegovu obradivost rezanjem","Kukec, Nikola",,,,,,,,
fsb:7472,thesis,"Ispitivanje sposobnosti ohlađivanja biljnih ulja za kaljenje","Jurišić, Darijo",,,,,,,,
fsb:7379,thesis,"Toplinska obrada alata za oblikovanje ispušnih cijevi","Žalac, Miroslav",,,,,,,,
fsb:7402,thesis,"Utjecaj dubokog boriranja na povećanje efektivne dubine boridnog sloja","Knezović, Ivan",,,,,,,,
fsb:7278,thesis,"Obnavljanje oštećenih kruna za bušenje betona","Popović, Luka",,,,,,,,
fsb:7290,thesis,"Određivanje parametara žarenja legure mjedi u svrhu postizanja visoke deformabilnosti","Zorić, Kristian",,,,,,,,
fsb:6945,thesis,"Naknadna oksidacija nitriranih dijelova","Penava, Stipo",,,,,,,,
fsb:6987,thesis,"Numerička simulacija procesa savijanja lima","Nevistić, Fran",,,,,,,,
fsb:6098,thesis,"Diamond cutting tools wear behaviour analysed through diamond particles characterisation","Pisk, Matija",,,,,,,,
fsb:5570,thesis,"Ispitivanje utjecaja kemijskog sastava ulja za kaljenje na sposobnost ohlađivanja","Jurišić, Darijo",,,,,,,,
fsb:5627,thesis,"Istraživanje mogućnosti kombiniranja postupka nitriranja u plazmi s postoksidacijom u solnoj kupci","Knezović, Ivan",,,,,,,,
fsb:6352,thesis,"Usporedba svojstava različitih prevlaka na konstrukcijskim čelicima","Cindrić, Marina",,,,,,,,
fsb:5462,thesis,"Dvostupanjski i konvencionalno sinterirana keramika Al2O3 koja sadrži otpadni prah Al2O3: usporedba gustoće i mikrostrukture","Bukovac, Luka",,,,,,,,
fsb:5457,thesis,"Tribološka svojstva površinski modificirane titanijeve legure Ti6Al4V","Sedić, Marko",,,,,,,,
fsb:5395,thesis,"Utjecaj dodavanja aditiva i ugljičnih nanocijevi na sposobnost ohlađivanja sredstava za gašenje","Milonja, Alan",,,,,,,,
fsb:5041,thesis,"Istraživanje mogućnosti za uspostavom sposobnosti in vitro ispitivanja bioaktivnosti površina materijala","Gojanović-Rakić, Matej",,,,,,,,
fsb:4536,thesis,"Analiza utjecaja nitriranja Co-Cr legure u plazmi na njezina površinska svojstva","Muhar, Ivana",,,,,,,,
fsb:4549,thesis,"Ispitivanje trošenja alata kod obrade čelika za izradu prstenova kotrljajućih ležaja","Pisk, Matija",,,,,,,,
fsb:4524,thesis,"Istraživanje mogućnosti aluminiziranja tvrdih metala u praškastom mediju","Carević, Mateo",,,,,,,,
fsb:4615,thesis,"Istraživanje mogućnosti boriranja površina tvrdih metala","Stepić, Antonio",,,,,,,,
fsb:4605,thesis,"Istraživanje mogućnosti recikliranja praškastog medija za boriranje","Juroš, Ljerka",,,,,,,,
fsb:4717,thesis,"Ispitivanje sposobnosti ulja za kaljenje tijekom eksploatacije","Martinez, Izabela",,,,,,,,
fsb:3996,thesis,"Ispitivanje mogućnosti primjene nitriranja tvrdog metala u plazmi","Horgas, Vedran",,,,,,,,
fsb:3612,thesis,"Utjecaj kemijskog sastava čelika na svojstva aluminiziranih slojeva","Babić, Damir",,,,,,,,
fsb:3247,thesis,"Termodifuzijski postupak boriranja čelika","Horgas, Vedran",,,,,,,,
fsb:3107,thesis,"Usporedba sposobnosti ohlađivanja biljnih i mineralnih ulja za gašenje","Stanečić, Josip",,,,,,,,
fsb:3092,thesis,"Kinetika aluminiziranja titanovih legura","Mustafić, Haris",,,,,,,,
fsb:3079,thesis,"Produljenje trajnosti kalupa za injekcijsko prešanje polimernih materijala postupcima prevlačenja","Beljak, Adrijan",,,,,,,,
fsb:2901,thesis,"Ispitivanje kemijske postojanosti PACVD slojeva","Tadić, Josip",,,,,,,,
fsb:2746,thesis,"Određivanje prionjivosti i debljine slojeva dobivenih postupkom PACVD","Polanović, Tihomir",,,,,,,,
fsb:2810,thesis,"Produljenje trajnosti kalupa za tlačni lijev postupcima prevlačenja","Grlić, Danijel",,,,,,,,
fsb:2550,thesis,"Karakterizacija PACVD slojeva","Stanečić, Josip",,,,,,,,
fsb:2548,thesis,"Karakterizacija aluminiziranih slojeva nehrđajučih čelika","Babić, Damir",,,,,,,,
fsb:6757,thesis,"Ispitivanje stanja cjevovoda za transport vodika u rafineriji nafte","Pokupčić, Tomislav",,,,,,,,
fsb:1110,thesis,"Utjecaj aditiva u ulju za gašenje na intenzitet ohlađivanja","Vlašić, Leon",,,,,,,,
fsb:1166,thesis,"Utjecaj naknadne oksidacije na korozijsku postojanost aluminiziranog i nitriranog čelika","Formanek, Davor",,,,,,,,
fsb:1008,thesis,"Izrada provlakača za proizvodnju rotora generatora","Spajić, Željko",,,,,,,,
fsb:973,thesis,"Biokompatibilnost materijala","Slavina, Tomislav",,,,,,,,
fsb:1018,thesis,"Dupleks postupak aluminiziranja i nitriranja čelika","Augusta, Domagoj",,,,,,,,
fsb:817,thesis,"Postupci oksidacije aluminiziranih čelika za topil rad","Tkalec, Andrija",,,,,,,,
fsb:732,thesis,"Kinetika niskotemperaturnog aluminiziranja legiranih čelika","Belić, Tomislav",,,,,,,,
fsb:520,thesis,"Izbor postupaka modificiranja površina za alate za tlačni lijev aluminija","Vorel, Ivan",,,,,,,,
fsb:203,thesis,"Mjerenje Cp-potencijala ugljika plinske atmosfere primjenom lambda senzora","Kičinbači, Marko",,,,,,,,
fsb:149,thesis,"Određivanje brzine ionskog odnošenja nikal – fosfor prevlake","Vorel, Ivan",,,,,,,,
