﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:4022,thesis,"DEFICIJENCIJA FENILALANIN HIDROKSILAZE: OD KLINIČKE SLIKE DO MODERNOG PRISTUPA GENETIČKOM TESTIRANJU","Dejhalla, Ema",,,,,,,,
medri:4109,thesis,"KLINIČKE I METABOLIČKE ZNAČAJKE PRETILOSTI I INDEKSA TJELESNE MASE U NEMEDICIRANIH BOLESNIKA S PRVOM EPIZODOM SHIZOFRENIJE I NEADHERENTNIH KRONIČNIH BOLESNIKA SA SHIZOFRENIJOM","Sučić, Petra",,,,,,,,
medri:4072,thesis,"POVEZANOST SERUMSKE RAZINE 25-HIDROKSI VITAMINA D I KARCINOMA BUBREGA U SJEVERNOM PRIOBALJU HRVATSKE","Mičetić, Domagoj",,,,,,,,
medri:4073,thesis,"POVEZANOST SERUMSKE RAZINE 25-HIDROKSI VITAMINA D I KARCINOMA MOKRAĆNOG MJEHURA U SJEVERNOM PRIOBALJU HRVATSKE","Marinelli, Frano",,,,,,,,
medri:4014,thesis,"USPOREDBA ZNANJA I STAVOVA O MEDICINSKOJ GENETICI U STUDENATA MEDICINSKOG FAKULTETA SVEUČILIŠTA U RIJECI PRIJE I NAKON EDUKACIJE IZ ISTOIMENOG OBAVEZNOG KOLEGIJA","Čargonja, Paola",,,,,,,,
fzsri:586,thesis,"JEDNONUKLEOTIDNI POLIMORFIZAM 66A>G 5-METILTETRAHIDROFOLAT-HOMOCISTEIN METILTRANSFERAZA REDUKTAZA GENA U ETIOLOGIJI PRIROĐENIH SRČANIH GREŠAKA U OSOBA SA SINDOROMOM DOWN","Slivšek, Goran",,,,,,,,
fzsri:521,thesis,"OSLABLJEN NIACINSKI ODGOVOR KOŽE KAO PREDSKAZATELJ KONCENTRACIJA LIPIDA I GLUKOZE U PLAZMI U BOLESNIKA SA SHIZOFRENIJOM I SHIZOAFEKTIVNIM POREMEĆAJEM","Dumenčić, Dorotea",,,,,,,,
medri:3397,thesis,"GEN ZA ANGIOTENZIN I-KONVERTIRAJUĆI ENZIM U BOLESNIKA S ALKOHOLNOM CIROZOM JETRE","Pešut, Iva",,,,,,,,
medri:3375,thesis,"MUTACIJE HFE GENA I SINDROM DOWN","Đarmati, Rebeka",,,,,,,,
fzsri:117,thesis,"POLIMORFIZAM rs689466 U GENU PTGS2 ZA CIKLOOKSIGENAZU-2 I OVISNOST O PUŠENJU U BOLESNIKA SA SHIZOFRENIJOM I SHIZOAFEKTIVNIM POREMEĆAJEM","Posavec, Petra",,,,,,,,
fzsri:222,thesis,"DEKUBITUS-ETIOLOGIJA I METODE LIJEČENJA","Bolić, Matea",,,,,,,,
fzsri:215,thesis,"KLINIČKE I BIOKEMIJSKE ZNAČAJKE PRETILOSTI U BOLESNIKA SA SHIZOFRENIJOM I SHIZOAFEKTIVNIM POREMEĆAJEM","Ilinović, Kristina",,,,,,,,
