﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6598,thesis,"Multikulturalnost i obrazovanje: zagovori, prigovori i analiza primjera","Vukobratović, Lara",,,,,,,,
ffos:6526,thesis,"Važnost mjesta i tradicije u suvremenim folklorno-kulturnim manifestacijama na primjeru Raspjevane Cvelferije","Kopčalić, Nikolina",,,,,,,,
ffos:6365,thesis,"Menstrualno siromaštvo u kontekstu obrazovanja i ekološke održivosti","Keglević, Marta",,,,,,,,
ffos:6043,thesis,"Društvene upotrebe humora u svakodnevnom životu","Mikić, Ana-Tadijana",,,,,,,,
ffos:6042,thesis,"Interpretacija izvedbi ženskosti u glazbenim video spotovima: fokusne skupine srednjoškolaca","Lešić, Stela",,,,,,,,
ffos:5605,thesis,"Cyberfeminizam: pogled iz sociologije","Pintur, Ivona",,,,,,,,
ffos:5699,thesis,"Erotska plastičnost i rod","Keglević, Marta",,,,,,,,
ffos:5247,thesis,"Dvostruki antropološki standard i stigmatizacija","Lešić, Stela",,,,,,,,
ffos:5197,thesis,"Kraj patrijarhata","Šarić, Danijela",,,,,,,,
ffos:5173,thesis,"Kriminalitet žena","Pavić, Tina",,,,,,,,
ffos:5169,thesis,"Mikrofizika moći","Petrović, Petar",,,,,,,,
ffos:5397,thesis,"Samoubojstvo kao društvena činjenica","Benaković, Eva",,,,,,,,
ffos:5381,thesis,"Sociološke teorije devijantnosti","Ćurković, Lucijana",,,,,,,,
hrstud:1589,thesis,"Diskurs i društvo: analiza usmjerena na moment u diskursu","Antić, Marija",,,,,,,,
hrstud:1605,thesis,"Društvo i autizam","Maretić, Katja",,,,,,,,
hrstud:1607,thesis,"Rodna osnova diskriminacije žena pri napredovanju na poslu - problemi staklenog stropa","Trajanovski, Sonja",,,,,,,,
hrstud:1712,thesis,"Politički kriminal: pretvorba i privatizacija","Pandžić, Lucija",,,,,,,,
hrstud:1690,thesis,"Rod i prostitucija u Hrvatskoj i Švicarskoj","Barhanović, Sani",,,,,,,,
hrstud:1876,thesis,"Obrazovanje u Republici Hrvatskoj i njegov daljnji razvoj: kritički pristup","Dvornik, Doris",,,,,,,,
hrstud:1118,thesis,"Koncepti u nastavi povijesti: analiza teme Domovinskog rata u srednjoškolskim udžbenicima","Slatković Harčević, Leona",,,,,,,,
hrstud:1023,thesis,"Transhumanizam i budućnost ljudske evolucije","Matković, Veronika",,,,,,,,
hrstud:1105,thesis,"Cetinska krajina kao regionalna zajednica","Perić, Ana",,,,,,,,
hrstud:1117,thesis,"Karizmatska vlast - relikt prošlosti ili konstanta ljudske povijesti","Bušić, Maja",,,,,,,,
hrstud:1106,thesis,"Ko-kultura ili subkultura: Izazovi i prijepori","Spielberger, Jan",,,,,,,,
hrstud:1108,thesis,"Kreiranje europskog identiteta kroz teorijski koncept komunikativnog djelovanja Jürgena Habermasa","Večerić, Natalija",,,,,,,,
hrstud:1088,thesis,"Lik žene u Islamu","Jurić, Amanda",,,,,,,,
hrstud:1102,thesis,"Politika razlike","Kostrešević, Lana",,,,,,,,
hrstud:1104,thesis,"Potrošačko društvo i svijest","Tadić, Kristina",,,,,,,,
hrstud:1107,thesis,"Rod i znanost: primjeri prirodnih znanosti","Jozić, Doris",,,,,,,,
hrstud:1224,thesis,"Terorizam ""Islamske države"" i velika migracijska kriza","Strahija, Helena",,,,,,,,
hrstud:1306,thesis,"Zadovoljstvo životom: sociološki pogled na primjeru studenata iz Jamajke","Zlopaša, Katarina",,,,,,,,
hrstud:1027,thesis,"Tamna strana nogometa","Janko, Elizabeta",,,,,,,,
hrstud:1200,thesis,"Korupcija i pravosuđe:prijetnja konceptu pravne države","Beljan, Sanda",,,,,,,,
hrstud:867,thesis,"Biopolitike izbjeglištva i tražitelja azila","Damjanić, Edvin",,,,,,,,
hrstud:1068,thesis,"Utjecaj prehrane na populacijsku dinamiku","Erent Ondrušek, Antonia",,,,,,,,
hrstud:1213,thesis,"Međunarodni trgovinski ugovori kao nagovještaj postdemokracije","Savić, Marija",,,,,,,,
hrstud:718,thesis,"Društveni položaj žena žrtava nasilja u Domovinskom ratu","Aščić, Ivana",,,,,,,,
hrstud:611,thesis,"Forum kazališta potlačenih u prevenciji predrasuda, stereotipa i diskriminacije","Aranđelović, Mira",,,,,,,,
hrstud:673,thesis,"Glazbeno stvaralaštvo kao značajna kulturna sastavnica društva","Sudar, Dorotea",,,,,,,,
hrstud:669,thesis,"Globalno društvo i suvremeni terorizam","Zadravec, Ana",,,,,,,,
hrstud:658,thesis,"Mediji i demokratizacija: slučaj hrvatskog društva","Glogović, Mateja",,,,,,,,
hrstud:636,thesis,"Kvaliteta života u energetski siromašnim kućanstvima","Štrobilius, Daria",,,,,,,,
hrstud:710,thesis,"Društveni potencijal ""Građanskog odgoja i obrazovanja""","Dumančić, Lucija",,,,,,,,
hrstud:568,thesis,"Stanje kreditnih dužnika i fenomen dužničkog ropstva u Hrvatskoj","Črček Varga, Dora",,,,,,,,
hrstud:581,thesis,"Čikaška škola - utjecaji i teorije","Kovačić, Krunoslav",,,,,,,,
hrstud:484,thesis,"Društvena rekacija na nasilnički kriminalitet kod žena","Puškadija, Tihana",,,,,,,,
hrstud:114,thesis,"Kulturna proizvodnja i potrošnja plesa","Kovčalija, Marijana",,,,,,,,
hrstud:488,thesis,"Pitanje latentne rodne (ne)ravnopravnosti u udžbenicima razredne nastave (Prijedlog i važnost analize slikovnoga sadržaja)","Novosel, Neda",,,,,,,,
hrstud:486,thesis,"Rizična ponašanja putem društvene mreže Facebook: slučaj djece iz ruralnih sredina","Šaško, Jelena",,,,,,,,
hrstud:441,thesis,"Program prevencije vršnjačkog nasilja","Šoštar, Stela",,,,,,,,
hrstud:424,thesis,"Čitanje Zagorkina romana ""Kći Lotršćaka"" kao romanse i/ili pustolovnog narativa","Seferović, Mirta",,,,,,,,
hrstud:337,thesis,"Ruralna zajednica- kolektivna efikasnost i nasilje nad ženama u obitelji","Jagarčec, Monika",,,,,,,,
