﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:4474,thesis,"Prednosti i nedostaci života u ruralnim naseljima Velike Gorice","Rak, Tea",,,,,,,,
ffzg:1121,thesis,"Grad kao turistička atrakcija. Utjecaj turističke aktivnosti na svakodnevni život građana na primjeru dviju gradskih četvrti u središtu Zagreba","Horvatek, Lidija",,,,,,,,
ffzg:1150,thesis,"Od grada u klasičnom smislu do ˝pametnog grada˝","Dokmanović, Diana",,,,,,,,
agr:1100,thesis,"Procjena karaktera krajobraza Turopolja","Šokec-Plepelić, Vitoria",,,,,,,,
ffzg:1171,thesis,"Javni prostor i slobodno vrijeme na primjeru novouređenog javnog prostora u gradu Sisku","Galić, Ida",,,,,,,,
agr:767,thesis,"Odnos krajobrazne arhitekture i land art pokreta","Kramarić, David",,,,,,,,
agr:781,thesis,"Smjernice za krajobrazno oblikovanje urbanih vrtova na primjeru Grada Zagreba","Miholić, Helena",,,,,,,,
agr:635,thesis,"Oblikovanje multisenzoričkog parka za slijepe i slabovidne osobe","Mihalić, Jelena",,,,,,,,
agr:481,thesis,"Idejni projekt krajobraznog uređenja tržnice Stari Pazar u Šibeniku","Rupić, Mate",,,,,,,,
agr:287,thesis,"Utjecaj rasvjete i svjetlosnih instalacija na otvorene prostore","Šimag, Ivana",,,,,,,,
agr:91,thesis,"Krajobrazno vrednovanje privlačnosti prostora za određivanje biciklističkih ruta u Međimurskoj županiji","Vrbanec, Jura",,,,,,,,
agr:123,thesis,"Dvorišta donjogradskih blokova Zagreba: stanje i mogućnosti obnove i korištenja","Meštrović, Mihaela",,,,,,,,
agr:34,thesis,"Uređenje dvorišta Osnovne škole Eugena Kumičića u Velikoj Gorici","Šokec-Plepelić, Vitoria",,,,,,,,
