﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3143,thesis,"Primjena molekularnih analiza u determinaciji mikrobiote fecesa divljih vrsta pčela","Galešić, Marija Andrijana",,,,,,,,
agr:2908,thesis,"Odabir staništa invazivne sunčanice (Lepomis gibbosus) i veličina populacije u ihtiocenozi malih vodotoka","Luburić, Franko",,,,,,,,
agr:2625,thesis,"Potencijal pčelinjeg otrova (Apis mellifera L.) u inhibiciji rasta multirezistentnih sojeva Klebsiella pneumoniae","Benc, Anja",,,,,,,,
agr:2737,thesis,"Proces transformacije pčelinje peludi u pčelinji kruh","Bošković, Kristian",,,,,,,,
agr:2735,thesis,"Spolne i dobne razlike u kemijskom sastavu kutikule medonosne pčele (Apis mellifera L.)","Pribanić, Helena",,,,,,,,
agr:2640,thesis,"Utjecaj toplinske obrade na sastav i kakvoću pčelinjeg voska","Findrik, Gabrijela",,,,,,,,
agr:2622,thesis,"Djelovanje apitoksina na višestruko otporne bakterije","Čukac, Nikolina",,,,,,,,
agr:2658,thesis,"Ljekovita svojstva različitih tipova propolisa","Šaler, Lara",,,,,,,,
agr:2720,thesis,"Uloga korisnih mikroorganizama u očuvanju zdravlja medonosne pčele","Milinović, Dora",,,,,,,,
agr:2608,thesis,"Utjecaj soja kvasca na kvalitetu rakije od meda","Augustinović, Andrija",,,,,,,,
agr:2565,thesis,"Utjecaj matične mliječi na višestruko rezistentne patogene Gram pozitivne bakterije","Odorčić, Valentina",,,,,,,,
agr:2577,thesis,"Utjecaj matične mliječi na višestruko rezistentne patogene gram negativne bakterije","Kosec, Monika",,,,,,,,
agr:2282,thesis,"Identifikacija i analiza sastavnica pčelinje peludi","Valentić, Mato",,,,,,,,
agr:2309,thesis,"Uloga solitarnih pčela u ekosustavu","Igaly, Ema",,,,,,,,
agr:2360,thesis,"Potencijal primjene različitih vrsta meda na antibiotički rezistentne patogene bakterije","Iličić, Nika",,,,,,,,
agr:2118,thesis,"Ljekovita svojstva pčelinjeg otrova","Zebec, Mario",,,,,,,,
agr:2145,thesis,"Kakvoća pčelinjeg voska na međunarodnom tržištu","Ledinski, Gloria",,,,,,,,
agr:2049,thesis,"Inkapsulacija propolisa kao izvor polifenolnih spojeva","Štrkalj, Marko",,,,,,,,
agr:1939,thesis,"Botaničko i zemljopisno podrijetlo pčelinje peludi s područja Hrvatske","Hušnjak, Kristina",,,,,,,,
agr:1782,thesis,"Antimikrobno djelovanje apitoksina na korisne i potencijalno patogene mikroorganizme izolirane iz hrane","Gugić, Domenika",,,,,,,,
agr:1737,thesis,"Utvrđivanje patvorenja pčelinjeg voska pomoću fizikalno-kemijskih parametara","Horg, Mateja",,,,,,,,
agr:1409,thesis,"Fizikalno-kemijska svojstva bagremova meda s područja Krapinsko-zagorske županije","Krog, Martina",,,,,,,,
agr:1435,thesis,"Kemijska karakterizacija pčelinjeg otrova primjenom infracrvene (FTIR-ATR) spektroskopije","Levanić, Marko",,,,,,,,
agr:1607,thesis,"Sakupljačka aktivnost sive pčele (apis mellifera carnica P. 1879) na području Zabiokovlja","Houra, Mirjana",,,,,,,,
agr:1434,thesis,"Utjecaj dobi i spola na biokemijske značajke hemolimfe medonosne pčele (Apis mellifera L.)","Horvatinec, Jelena",,,,,,,,
agr:1566,thesis,"Utjecaj tipa skupljača pčelinje peludi na razvoj pčelinje zajednice sive pčele (Apis mellifera carnica P.1879.)","Barić, Matea",,,,,,,,
agr:995,thesis,"Kinetika probavljivosti škroba siliranog rehidriranog zrna kukuruza u ishrani svinja","Novaković, Klara",,,,,,,,
agr:1023,thesis,"Kemijska karakterizacija i varijacije u sastavu sirovog propolisa u pčelinjoj zajednici (Apis mellifera L.)","Jerman, Soledad-Dea",,,,,,,,
agr:962,thesis,"Usporedba bioloških svojstava triju uzgojnih linija sive pčele (Apis mellifera carnica P. 1879)","Nikšić, Maja",,,,,,,,
agr:588,thesis,"Analiza sastava šećera HPLC metodom u uzorcima meda s područja Hrvatske","Barkijević, Mateja",,,,,,,,
agr:564,thesis,"Fizikalno-kemijske odlike meda s područja Dalmacije","Rončević, Ana",,,,,,,,
agr:142,thesis,"Utjecaj patvorenja pčelinjeg voska na sastav i kakvoću meda","Car, Jana",,,,,,,,
agr:104,thesis,"Određivanje rezidua parafina u saću izgrađenom na patvorenim satnim osnovama","Matošević, Maja",,,,,,,,
