﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2849,thesis,"Glavni projekt primarnog i sekundarnog lukobrana luke Krilo Jesenice","Sladoja, Maja",,,,,,,,
gradst:2839,thesis,"Glavni projekt zaštite građevne jame za hotel ""Kadulja"" na predjelu Trstenik u Splitu","Jakovčević, Paula",,,,,,,,
gradst:2735,thesis,"Projekt konstrukcije stambeno-poslovne zgrade u Splitu","Jonić, Nikola",,,,,,,,
gradst:2769,thesis,"Glavni i izvedbeni projekt konstrukcije stambene zgrade na k. č. 909 u Donjoj Podstrani","Kokan, Ante",,,,,,,,
gradst:2780,thesis,"Projekt konstrukcije stambene zgrade u Strožancu","Ćurković, Marko",,,,,,,,
gradst:2763,thesis,"Proračun stabilnosti kosina predusjeka tunela ""Podgrađe"" na brzoj cesti Kašina - Zlatar Bistrica","Bilonić, Danko",,,,,,,,
gradst:2508,thesis,"Statički proračun konstrukcije obiteljske kuće","Juras, Josip",,,,,,,,
gradst:2509,thesis,"Statički proračun obiteljske kuće","Karamatić, Sveto",,,,,,,,
gradst:2531,thesis,"Statički proračun obiteljske kuće u Solinu","Vukan, Petar",,,,,,,,
gradst:2431,thesis,"Glavni projekt zaštite građevne jame stambeno-poslovnog objekta na predjelu Trstenik - Radoševac u Splitu","Radovčić, Mario",,,,,,,,
gradst:2432,thesis,"Proračun armiranobetonske stambene zgrade i provjera mogućnosti primjene seizmičke izolacije slojem kamenih oblutaka ispod temelja","Semren, Krešimir",,,,,,,,
gradst:2430,thesis,"Utjecaj dodataka na svojstva betona izloženog habanju","Milišić, Krešimir",,,,,,,,
gradst:2106,thesis,"Analiza globalne stabilnosti zasjeka unutar napuštenog gradilišta na lokaciji Bračka ulica u Splitu","Relota, Marija",,,,,,,,
gradst:2093,thesis,"Laboratorijska ispitivanja fizikalno-mehaničkih svojstava lapora za potrebe izgradnje jednostavnog homogenog nasipa","Duvnjak, Stipe",,,,,,,,
gradst:2091,thesis,"Određivanje svojstava zamjenskog materijala za imobilizaciju uzoraka u standardnom uređaju za izravni posmik stijena","Crnković, Ivana",,,,,,,,
gradst:1883,thesis,"Projekt stambene zgrade na otoku Čiovu","Jelavić-Šako, Paula",,,,,,,,
gradst:1876,thesis,"Stabilnost obalnog zida za statičke uvjete opterećenja","Gudelj, Josip",,,,,,,,
gradst:1917,thesis,"Proračun armirano-betonske stambene zgrade","Šupe, Andrija",,,,,,,,
gradst:1895,thesis,"Proračun armirano-betonske stambeno-poslovne zgrade","Milovac, Ante",,,,,,,,
gradst:1866,thesis,"Materijali za zvučnu izolaciju u graditeljstvu","Dajak, Šimun",,,,,,,,
gradst:1900,thesis,"Mortovi u građevinarstvu","Perajica, Ana",,,,,,,,
gradst:1867,thesis,"Termoizolacijski materijali i njihova primjena u građevinarstvu","Dobrijević, Nikola",,,,,,,,
gradst:1559,thesis,"Analiza odrona i stabilnosti kosine napuštenog tupinoloma u Majdanu","Glibota, Ante",,,,,,,,
gradst:1538,thesis,"Glavni projekt zaštite građevne jame za objekt ""Atlantske plovidbe"" na predjelu Gruž u Dubrovniku","Duvnjak, Filip",,,,,,,,
gradst:1470,thesis,"Provjera stabilnosti potpornog zida poslovne zgrade Vodovod Brač u Supetru na otoku Braču","Barišić, Katarina",,,,,,,,
gradst:1436,thesis,"Stabilnost potpornog zida","Raič, Ivana",,,,,,,,
gradst:1432,thesis,"Uređenje obala Male Neretve na dionici od ustave u Opuzenu do vodotoka Prunjak","Ožinger, Luka",,,,,,,,
