﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7448,thesis,"Rana dokumentarna fotografija – socijalni dokument ili umjetničko djelo","Bleuš, Jakica",,,,,,,,
unizd:7206,thesis,"Narudžbe slika Palme Mlađega i sljedbenika njegove ''maniere'' na području Zadarske nadbiskupije","Erlić, Martina",,,,,,,,
unizd:6526,thesis,"Inspiracije i inovacije u slikarstvu Federica Baroccija","Dania, Lucija",,,,,,,,
unizd:6368,thesis,"Odraz štajerske graditeljske radionice Stengg na profanu arhitekturu 18. stoljeća u sjeverozapadnoj Hrvatskoj","Laznibat, Ana",,,,,,,,
unizd:6176,thesis,"Narudžbe slika od Mattea Ponzonea za splitsku katedralu u kontekstu posttridentske obnove","Ramljak, Mirna",,,,,,,,
unizd:5713,thesis,"Dvojstvo stilskog izraza visokobaroknih arhitekata Berninija i Borrominija – primjer crkvi na Quirinalu","Lelas, Lorena",,,,,,,,
unizd:5732,thesis,"Arhitektonski koncepti Jacopa Sansovina u preuređenju venecijanske Piazzette","Sorić, Frane",,,,,,,,
unizd:5637,thesis,"Privatno i javno u francuskom slikarstvu 18. stoljeća – značajne narudžbe Jean-Honorea Fragonarda","Matijaš, Tea",,,,,,,,
unizd:5002,thesis,"Širenje stila putem grafičkih predložaka nakon Tridentskog sabora u baroknom slikarstvu u Hrvatskoj","Cindrić, Jelena",,,,,,,,
unizd:4358,thesis,"Crkve četverolisnog tlocrta na tlu Hrvatske","Romić, Jurja",,,,,,,,
unizd:4350,thesis,"Španjolski dvorski slikari u doba Filipa IV.","Buzinac, Karla",,,,,,,,
unizd:5001,thesis,"Inventorski opus bakroresca Martina Rote Kolunića","Guzić, Paula",,,,,,,,
unizd:5000,thesis,"Djelatnost altarističke radionice Dall'Acqua u Dalmaciji","Torić, Dženis",,,,,,,,
unizd:4227,thesis,"Odjeci srednjoeuropskih stilskih strujanja na arhitekturi dvoraca 18. stoljeća u Slavoniji","Marić, Maja",,,,,,,,
unizd:3516,thesis,"Uzroci i posljedice Tizianove „ultime maniere“","Zmijarević, Nikola",,,,,,,,
unizd:3175,thesis,"Giorgioneove likovne inovacije u venecijanskom slikarstvu na početku 16. stoljeća","Ivandić, Martina",,,,,,,,
unizd:3072,thesis,"Gotičko slikarstvo u Trogiru","Luša, Helena",,,,,,,,
unizd:2413,thesis,"Julije Klović: naručiteljski kontekst","Ćurić, Nika",,,,,,,,
unizd:1384,thesis,"Arhitektura samostana i crkve sv. Ignacija u Dubrovniku","Vuković, Karmen",,,,,,,,
unizd:1406,thesis,"Giorgioneovi krajolici u kontekstu venecijanskog slikarstva s početka 16. stoljeća","Generalić, Marija",,,,,,,,
unizd:1449,thesis,"Nastanak firentinskog marinizma - Andrea del Sarto i Jacopo Pontormo","Ujčić, Nina",,,,,,,,
unizd:441,thesis,"Filippino Lippi","Majić, Anđela",,,,,,,,
unizd:829,thesis,"Slikarstvo fra Filippa Lippija u kontekstu Beckovih kategorija monumentalnog i lirskog","Vukelić, Josip",,,,,,,,
