﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1227,thesis,"Utjecaj cikličkog dvoosnog naprezanja na sile probijanja kompozita namijenjenih za autonavlake","Solomun, Rebeka",,,,,,,,
ttf:1104,thesis,"Toplinska udobnost muških čarapa različitog sirovinskog sastava","Kovačević, Marijana",,,,,,,,
ttf:1042,thesis,"Analiza višepotkinih tkanina za zaštitu od plamena i topline","Brezac, Petra",,,,,,,,
ttf:1034,thesis,"Analiza rada na snovanju primjenom modularnog ustroja predodređenih vremenskih standarda","Caganić, Karla",,,,,,,,
ttf:1032,thesis,"Netkani tekstil za poplune","Božić, Ivana",,,,,,,,
ttf:900,thesis,"Optimalno disponiranje artikala u tkaonici","Pražić, Ema",,,,,,,,
ttf:894,thesis,"Utjecaj zastoja tkalačkog stroja na guste/rijetke pruge u smjeru potke","Crljić, Jelena",,,,,,,,
ttf:773,thesis,"Utjecaj finoće potke u višepotkinim tkaninama na propusnost vodene pare","Kalazić, Ana",,,,,,,,
ttf:803,thesis,"Optimiranje debljine štruks tkanine","Duvnjak, Patricija",,,,,,,,
ttf:804,thesis,"Utjecaj veza i gustoće potke na vlačna svojstva tkanina","Sabljak, Stella",,,,,,,,
ttf:805,thesis,"Volumna poroznost višepotkinih tkanina","Matašić, Robert",,,,,,,,
ttf:734,thesis,"Etnološko povijesno istraživanje zasnovano na stoljetnom pokrivaču iz Makedonije","Popovska, Mia",,,,,,,,
ttf:610,thesis,"Ukošenje potke u žakardskoj tkanini","Konječić, Marija",,,,,,,,
ttf:858,thesis,"KOMPOZITNI MATERIJALI NA BAZI OTPADNE MASE","Nenadović, Sara",,,,,,,,
ttf:857,thesis,"PRIPRAVA I ANALIZA PROPUSNIH SVOJSTVA KOMPOZITNIH MATERIJALA","Pljuščec, Josipa",,,,,,,,
ttf:502,thesis,"Konstrukcija i modeliranje zagorske narodne nošnje","Kunić, Manuela",,,,,,,,
ttf:584,thesis,"Razvoj tkanina za posteljno rublje malih plošnih masa","Jukica, Anamarija",,,,,,,,
ttf:519,thesis,"Promjena parametara kvalitete pređe u procesu tkanja","Krtinić, Andrija",,,,,,,,
ttf:528,thesis,"Utjecaj strukturnih parametara tkanina na propusnost svjetlosti","Mihajlović, Antun",,,,,,,,
ttf:527,thesis,"Promjena topografske strukture tkanine uzrokovana utjecajem procesa pranja","Odak, Laura",,,,,,,,
ttf:473,thesis,"Projektiranje kolekcije odjeće - od ručnog tkanja do izrade","Miličević, Tina",,,,,,,,
ttf:457,thesis,"Tkane marame za nošenje djece","Šandar, Barbara",,,,,,,,
ttf:435,thesis,"Utjecaj karakteristika pređe na proces tkanja i kvalitetu tkanine","Cicvarić, Josip",,,,,,,,
ttf:371,thesis,"Utjecaj strukture simetričnih vezova i cikličkog opterećenja na vlačne karakteristike tkanina","Držaić, Lovro",,,,,,,,
ttf:143,thesis,"Geometrija kao inspiracija za kućanski tekstil","Čurin, Karla",,,,,,,,
ttf:659,thesis,"Analiza pogrešnosti u tkanici i grešaka u tkanini","Crljić, Jelena",,,,,,,,
ttf:200,thesis,"Razvoj tkanine primjenom CAD/CAM sustava","Cvrlje, Ana",,,,,,,,
ttf:117,thesis,"Tkanje u modernom dizajnu","Odak, Ema",,,,,,,,
ttf:313,thesis,"Pletivo za interijer","Mlakar, Ivona",,,,,,,,
ttf:667,thesis,"Afrički damast - razvoj proizvoda u tkaonici","Tomašković, Lucia",,,,,,,,
ttf:712,thesis,"Snimanje i analiza vremena na radnom mjestu tkanje","Pražić, Ema",,,,,,,,
ttf:107,thesis,"Bijelo kao poticaj u kreiranju tekstila","Cvitković, Antonija",,,,,,,,
