﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3454,thesis,"UV zaštitna svojstva poliakrilatnih nanopremaza","Serdarušić, Tomislav",,,,,,,,
sumfak:3422,thesis,"Brušenje u površinskoj obradi drva","Kišak, Lovro",,,,,,,,
sumfak:3421,thesis,"Otvrdnjivanje zračenjem u procesima površinske obrade drva","Pavelić, Kristina",,,,,,,,
sumfak:3423,thesis,"Površinska obrada drvnih prozora i vrata","Kovačević, Domagoj",,,,,,,,
sumfak:3252,thesis,"Analiza drvenih konstrukcija tradicionalnog graditeljstva i njihova primjena u oblikovanju suvremenog montažnog objekta javne namjene","Pećarina, Matko",,,,,,,,
sumfak:3253,thesis,"Dimenzijska stabilnost spojeva laminatnih podnih obloga","Pijalović, Dominik",,,,,,,,
sumfak:3251,thesis,"Vatrootpornost bukovih masivnih elemenata tretiranih otopinama različitih retardanata","Pijalović, Dorian",,,,,,,,
sumfak:3180,thesis,"Utjecaj brušenja na kvalitetu močenja površine drva","Marković, Tea",,,,,,,,
sumfak:3152,thesis,"Utjecaj modifikacije površine na kvalitetu lakiranja","Janeš, Toni",,,,,,,,
sumfak:3158,thesis,"Utjecaj vrste močila i brušenja na kvalitetu lakirane površine","Povrženić, Karlo",,,,,,,,
sumfak:3044,thesis,"Utjecaj vrste drva i pripreme površine drva na močenje","Pečarić, Kristijan",,,,,,,,
sumfak:2754,thesis,"Primjena zavarivanja drva u tehnološkom procesu proizvodnje namještaja","Berić, Marko",,,,,,,,
sumfak:2671,thesis,"Paropropusnost lakova za drvo","Gavranović, Josip",,,,,,,,
sumfak:2185,thesis,"Postupci obrade i modifikacije drva s ciljem smanjenja gorivosti.","Berc, Tea",,,,,,,,
sumfak:2105,thesis,"Utjecaj temperature i vremena sušenja na elastičnost premaza","Antolković, Josip",,,,,,,,
sumfak:2104,thesis,"Čimbenici koji utječu na površinsku obradu drvnih ploča","Kristić, Nikola",,,,,,,,
sumfak:1771,thesis,"Utjecaj hrapavosti i aktivacije površine na kvašenje drva","Veseličić, Nikolina",,,,,,,,
sumfak:1837,thesis,"Greške u površinskoj obradi drvenih podnih obloga","Grgić, Matija",,,,,,,,
sumfak:1821,thesis,"Imitacijske obrade površine ""Heavy relic"" električnih gitara","Herceg, Franjo",,,,,,,,
sumfak:1853,thesis,"Tehnološki projekt pogona za proizvodnju namještaja za ležanje","Tretinjak, Dejan-Josip",,,,,,,,
sumfak:1815,thesis,"Utjecaj brušenja i aktivacija površine na adheziju premaza","Lončarić, Andrea",,,,,,,,
sumfak:1858,thesis,"Stabilnost boje drva obrađenog emulzijama s dodatkom nanočestica titanijevog dioksida","Gotovac, Jakov",,,,,,,,
sumfak:1866,thesis,"Uobičajene greške lakiranja drva, uzroci i načini popravljanja","Gavranović, Josip",,,,,,,,
sumfak:1545,thesis,"Optimizacija parametara lijepljenja kutnog dvokrakog plošnog spajanja","Ražov, Ivan",,,,,,,,
sumfak:1596,thesis,"Usporedba tehnologija za izradu poluutora u proizvodnji namještaja od ploča","Rezo, Bruno",,,,,,,,
sumfak:1599,thesis,"Utjecaj hrapavosti na procjenu otpornosti na klizanje lakiranih drvenih površina","Tomašević, Toni",,,,,,,,
sumfak:874,thesis,"Tehnološki projekt pogona proizvodnje kuhinjskih pročelja","Jelonjić, Drago",,,,,,,,
sumfak:582,thesis,"Utjecaj nanočestica cerijevog (IV)-oksida na postojanost sustava drvo-premaz pri izlaganju vanjskim utjecajima","Beljo, Jure",,,,,,,,
sumfak:622,thesis,"Postojanost poliuretanskog laka iz utekućenog drva pri ubrzanom izlaganju ultraljubičastom zračenju","Mišetić, Ana",,,,,,,,
sumfak:643,thesis,"Svojstva površine drva obrađenog uljima","Matušin, Ivan",,,,,,,,
sumfak:557,thesis,"Utjecaj nanočestica cerijevog(IV)- oksida na svojstva vodenih poliakrilatnih lazura za drvo","Abramović, Matija",,,,,,,,
sumfak:607,thesis,"Utjecaj brušenja na adheziju i sjaj poliuretanskog laka na drvu","Šaško, Marko",,,,,,,,
sumfak:181,thesis,"Zaštita drva od vremenskih utjecaja nanočesticama titanijevog dioksida i prozirnim premazima","Delić, Frano",,,,,,,,
sumfak:372,thesis,"Ispitivanje postojanosti vodenih premaza za drvene prozore","Špoljar, Marin",,,,,,,,
sumfak:373,thesis,"Stabilnost boje toplinski modificiranog drva površinski obrađenog kemijskim močilom","Ščuric, Sanela",,,,,,,,
sumfak:205,thesis,"Nove mogućnosti poboljšanja otpornosti na svjetlost toplinski modificiranog drva","Paleka, Josipa",,,,,,,,
