﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1222,thesis,"Ispitivanje odziva membrana na bazi Nis: Ag2S:PTFE = 1:1:2 s dodatkom nanočestica akaganeita i aluminija","Bolfek, Mauricia",,,,,,,,
ktfst:1274,thesis,"Hlapljivi spojevi kozjeg sira iz mišine","Jurlina, Kristina",,,,,,,,
ktfst:1286,thesis,"Potenciometrijski senzori s dodatkom nanočestica hematita za određivanje željezovih(III) kationa","Škare, Ela",,,,,,,,
ktfst:1305,thesis,"Potenciometrijski senzori s dodatkom nanočestica magnetita za određivanje željezovih(II) iona","Budimir, Klaudija",,,,,,,,
ktfst:1300,thesis,"Ispitivanje odziva membrana na bazi FeS:Ag2S:PTFE = 1:1:2 s različitim udjelom nanočestica aluminijevog oksida","Grubišić, Antonela",,,,,,,,
ktfst:1136,thesis,"Sinteza i kristalne strukture koordinacijskih polimera kobalta(II) s odabranim halonikotinatima i bispiridilnim ligandima","Brajica, Lara",,,,,,,,
ktfst:1211,thesis,"Ispitivanje odziva membrane na bazi Ag2S:AgCl:PTFE=1:1:2 s dodatkom nanočestica magnetita","Krolo, Teo",,,,,,,,
ktfst:1215,thesis,"ISPITIVANJE ODZIVA MEMBRANA SASTAVA Ag 2 S:AgCl:PTFE = 1:1:2 S RAZLIČITIM UDJELOM NANOČESTICA HEMATITA","Pirija, Lidija",,,,,,,,
ktfst:1175,thesis,"Ispitivanje odziva membrana na bazi NiS:Ag2S:PTFE=1:1:2 s dodatkom nanočestica hematita i aluminija","Dujmović, Jana",,,,,,,,
ktfst:1101,thesis,"Granica stvaranja trostrukih iona u otopinama amonijevog bromida i 90% butan-2-ola","Horvat, Ivana",,,,,,,,
ktfst:897,thesis,"Koordinacijski polimeri željeza(II) s odabranim derivatima nikotinske kiseline","Krstulović-Relija, Vedrana",,,,,,,,
ktfst:989,thesis,"Određivanje granice stvaranja trostrukih iona u otopinama kalijevog bromida i 90% butan-2-ola na 25°C","Radoš, Ante",,,,,,,,
ktfst:930,thesis,"Organometalni spojevi prijelaznih metala d-bloka","Medaković, Damjan",,,,,,,,
ktfst:992,thesis,"Ispitivanje ionsko-selektivnih membrana na bazi FeS, Ag2S i PTFE na odziv prema željezovim(II) i željezovim(III) kationima","Budimir, Klaudija",,,,,,,,
ktfst:985,thesis,"Ispitivanje odziva membrane na bazi FePO4 : Ag2S : PTFE = 1:1:2 s dodatkom nanočestica Al2O3 pri pH = 1 i pH = 1,5","Mazalin, Mia",,,,,,,,
ktfst:1008,thesis,"Brza metoda za detekciju glukozinolata u samoniklim biljkama porodice Brassicaceae","Žilić, Ljilja",,,,,,,,
ktfst:1028,thesis,"Mehanokemijska sinteza kokristala hidroksibenzojevih kiselina i uree u čvrstom stanju","Lukin, Anđela",,,,,,,,
ktfst:1052,thesis,"Usporedba potenciometrijskih i spektrometrijskih rezultata određivanja željezovih (III) kationa","Novosel, Barbara",,,,,,,,
ktfst:918,thesis,"Koordinacijski polimeri mangana(II) s odabranim halogenim derivatima nikotinske kiseline","Pensa, Anamaria",,,,,,,,
ktfst:846,thesis,"Analiza hlapljivih spojeva iz uzoraka nearomatiziranih i aromatiziranih maslinovih ulja","Magdalenić, Katarina",,,,,,,,
ktfst:901,thesis,"Mikrovalna sinteza čestica aluminijevog oksida uz različite eksperimentalne uvjete","Štavlić, Nikola",,,,,,,,
ktfst:820,thesis,"Potenciometrijsko ispitivanje ujtecaja udjela teflona na odziv ionsko-selektivnih membrana prema fosfatnim ionima","Krstić, Kata",,,,,,,,
ktfst:859,thesis,"Ekstrakcija uranija(VI) i plutonija (IV) it otpadnog nuklearnog goriva","Zenunović, Lidija",,,,,,,,
ktfst:834,thesis,"Gospodarenje polimernim otpadom","Miličević, Nikolina",,,,,,,,
ktfst:873,thesis,"Spektrofotometrijsko određivanje željeza u farmaceutskom pripravku","Divić, Lucija",,,,,,,,
ktfst:793,thesis,"Priprema i karakterizacija kompozita polilaktid/klinoptilolit","Pastuović, Anna",,,,,,,,
ktfst:769,thesis,"Ispitivanje odziva membrane satsaava FePO4:Ag2S:PTFE (1:1:2; 1:4:3,33) na fosfatne ione","Pirija, Lidija",,,,,,,,
ktfst:754,thesis,"Ispitivanje odziva membrana na bazi FePO4 : Ag2S : PTFE = 1 : 1 : 2 pri pH vrijednostima 1 i 1,5 u otopinama FeCl3 i Fe(NO3)3","Bokšić, Klara",,,,,,,,
ktfst:756,thesis,"Ispitivanje odziva membrana na bazi FePO4 : Ag2S : PTFE = 1 : 2 : 3 i FePO4 : Ag2S : PTFE = 1 : 3 : 4 pri pH = 1,5","Brkan, Ivana",,,,,,,,
ktfst:631,thesis,"Ispitivanje odziva membrane na bazi BaSO4:PTFE=1:1 s dodatkom elementarnog srebra ili bakra","Perišin, Katarina",,,,,,,,
ktfst:627,thesis,"Ispitivanje odziva membrana za ionsko-selektivne elektrode sastava FeS:Ag2S:PTFE 1:4:5 u acetatnome puferu","Glavinić, Josipa",,,,,,,,
ktfst:698,thesis,"Hlapljivi spojevi meda s dodatkom soka od maline","Siroglavić, Dominik",,,,,,,,
ktfst:595,thesis,"Dinamička termogravimetrijska analiza PEO/f,hib-POSS nanokompozita","Jurlina, Karla",,,,,,,,
ktfst:634,thesis,"Koordinacijski polimeri i metalnoorganske mreže - priprava i svojstva","Buterin, Šime",,,,,,,,
ktfst:625,thesis,"Polimorfija i pseudopolimorfija u kompleksnim spojevima metala","Ramljak, Mia",,,,,,,,
ktfst:589,thesis,"Svojstva elektrolitnih otopina","Topalović, Renata",,,,,,,,
mefst:657,thesis,"Kemijski sastav i biološka aktivnost eteričnih ulja","Štefanac, Dora",,,,,,,,
ktfst:429,thesis,"Utjecaj legirnih elemenata na koroziju bakra","Radeljić, Ana",,,,,,,,
ktfst:560,thesis,"Hlapljivi spojevi lista i cvijeta dalmatinske kadulje","Magdalenić, Katarina",,,,,,,,
ktfst:518,thesis,"Ispitivanje odziva membrane na bazi Ag2S:AgCl:PTFE=1:1:2 s udjelom nanočestica 0.8, 1.0, 1.2%","Mastelić, Anđela",,,,,,,,
ktfst:521,thesis,"Ispitivanje odziva membrane na bazi Ag2S:AgCl:PTFE=1:1:2 s udjelom nanočestica ZnO 0,2,0,4 i 0.6 %","Dešpoja, Iva",,,,,,,,
ktfst:520,thesis,"Ispitivanje odziva membrane na bazi Ag2S:AgCl:PTFE=1:1:2 s udjelom nanočestica ZnO 0.2, 0.4, 0.6%","Jurišić, Andrea",,,,,,,,
ktfst:517,thesis,"Ispitivanje odziva potenciometrijskih senzora za sulfatne ione","Štavlić, Nikola",,,,,,,,
ktfst:423,thesis,"Konduktometrijsko istraživanje ionske asocijacije","Ćavar, Bruno",,,,,,,,
ktfst:216,thesis,"Surfactant free microemulsions: possible applications for solubilisation and extraction of hydrophobic components","Jurko, Lucija",,,,,,,,
ktfst:295,thesis,"Fitokemijske karakteristike i biološka aktivnost propolisa","Kljenak, Andrea",,,,,,,,
ktfst:298,thesis,"Aromatični profil vina sorte Kujundžuša","Ančić, Ana",,,,,,,,
ktfst:290,thesis,"Hlapljivi organski spojevi vina Traminac","Surjan, Ivona",,,,,,,,
ktfst:293,thesis,"Kemijski sastav i biološka aktivnost meda manuke","Pravdić, Mirna",,,,,,,,
ktfst:357,thesis,"Primjena ionsko-selektivnih membrana na bazi BaSO4:Ag2PTFE=(1:1:2), (1:1:2) za određivanje barijevih iona","Mastelić, Anđela",,,,,,,,
ktfst:356,thesis,"Primjena ionsko-selektivnih membrana na bazi BaSo4:Ag2S:PTFE=(1:1:2) s komponentama Ag i lu za određivanje barijevih iona pri pH=4","Jurišić, Andrea",,,,,,,,
ktfst:358,thesis,"Priprema membrana AgCl:Ag2S:PTFE=1:1:2 s dodatkom nanočestica željezovih oksida i njihovo potenciometrijsko testiranje pri pH=0 i pH=1","Šestanović, Nives",,,,,,,,
ktfst:304,thesis,"Utjecaj primjene emulzijskih sustava na učinak fenolnih ekstrakata borovnice u produljenju oksidacijske stabilnosti ulja","Dropulić, Ana Marija",,,,,,,,
ktfst:382,thesis,"Bubrenje poli(akril-amida) u različitim vodenim otopinama","Kupus, Alisa",,,,,,,,
ktfst:297,thesis,"Aromatični profil brnistre","Lovrić, Irena",,,,,,,,
ktfst:204,thesis,"Mikroemulzije bez prisutnosti surfaktanta bazirane na mirisnim tinkturama citrala","Dujmović, Matea",,,,,,,,
ktfst:359,thesis,"Primjena ionsko-selektivnih membrana na bazi BaSO4:Ag2S:PTFE=(2:1:2),(1:1:2) za određivanje barijevih i sulfatnih iona","Vukadin, Jela",,,,,,,,
ktfst:331,thesis,"Priprema membrana Ag2S:AgCl:PTFE =1:1:2 s komponentama Ag ili Cu i potenciometrijsko određivanje pri ph=7","Kelavić, Ana",,,,,,,,
ktfst:9,thesis,"Fitokemijske karakteristike i primjena meda u farmakognoziji","Aljinović, Dajana",,,,,,,,
