﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfos:3250,thesis,"Dormantnost sjemena pšenice i priježetveno proklijavanje","Musić, Jelena",,,,,,,,
pfos:1865,thesis,"Fiziološka svojstva sjemena soje tretiranog regulatorom rasta i fungicidom","Cindrić, Valentina",,,,,,,,
pfos:1762,thesis,"Optimalni uvjeti sušenja sjemenskog kukuruza","Buzov, Mato",,,,,,,,
pfos:1702,thesis,"Varijabilnost različitih populacija graha na temelju boje i oblika zrna","Rončević, Lucija",,,,,,,,
pfos:1706,thesis,"Varijabilnost različitih populacija graha na temelju boje i oblika zrna","Rončević, Lucija",,,,,,,,
pfos:1209,thesis,"Primjena fenolnog testa u ispitivanju sjemenske čistoće gen kolekcije pšenice","Pavlic, Leona",,,,,,,,
pfos:659,thesis,"AGROTEHNIČKE MJERE ZAŠTITE OD ŠTETNIKA I BOLESTI U PROIZVODNJI SJEMENSKOG DUHANA","Kožić, Krešimir",,,,,,,,
pfos:481,thesis,"Varijabilnost Ppd gena hrvatskih sorata ozime pšenice","Platz, Tajana",,,,,,,,
pfos:454,thesis,"GENOTIOP I OKOLINA, ČIMBENICI URODA I KAKVOĆE NEKIH KULTIVARA OZIME PŠENICE U 2014. GODINI","Tokić, Valentina",,,,,,,,
pfos:398,thesis,"Varijabilnost Rht gena hrvatskih sorata ozime pšenice","Ravlić, Ivana",,,,,,,,
pfos:594,thesis,"UTJECAJ RAZLIČITIH METODA NA KVALITETU IZOLIRANE DNA","Brica, Marina",,,,,,,,
pfos:576,thesis,"IZOLACIJA I PROCJENA KVALITETE DNA IZ RAZLIČITIH BILJNIH VRSTA","Kesedžić, Marko",,,,,,,,
pfos:599,thesis,"Divergentnost učinkovitosti iskorištenja vode i važna gospodarska svojstva kultivara ozimog ječma","Markasović, Magdalena",,,,,,,,
pfos:551,thesis,"VARIJABILNOST KOMPONENTI PRINOSA HRVATSKE I AUSTRIJSKE GERMPLAZME PŠENICE","Roksandić, Marina",,,,,,,,
