﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
simet:574,thesis,"Tehnološki i konstrukcijski proračun rekuperatora za predgrijanje zraka na kupolnoj peći","Pomahač, Marin",,,,,,,,
simet:545,thesis,"Usporedba primjene 2D i 3D digitalne korelacije slike u istraživanju deformacija metalnih materijala","Ljiljak, Doris",,,,,,,,
simet:508,thesis,"Procjena rizika poslova u pogonu montaže mjernih transformatora","Gluščić, Stela",,,,,,,,
simet:474,thesis,"Optimiranje proizvodnje odljevka od AlSi10Mg legure primjenom numeričke simulacije","Osojnički, Goran",,,,,,,,
simet:473,thesis,"Utjecaj vibracija na čovjeka te mjere zaštite radnika od rizika zbog izloženosti vibracijama na radu","Fluk, Magdalena",,,,,,,,
simet:464,thesis,"Procjena rizika na radu u pogonu za proizvodnju stočne hrane","Šeketa, Anna Maria",,,,,,,,
simet:447,thesis,"Uspostava sustava kvalitete u tvrtki za servis i prodaju vozila","Hobor, Ivana",,,,,,,,
simet:445,thesis,"Sigurnost elektromontera u distribuciji električne energije","Marton, Joseph",,,,,,,,
simet:424,thesis,"Numeričke simulacije u razradi tehnološkog postupka lijevanja odljevaka od sivog lijeva kvaltiete EN GJL-200","Zeljko, Luka",,,,,,,,
simet:420,thesis,"Utjecaj povratnog materijala na svojstva AlSi9Cu3(Fe) legure","Tarandek, Patrik",,,,,,,,
simet:403,thesis,"Tehnološki i konstrukcijski proračun kupolne peći","Borošić, Matija",,,,,,,,
simet:342,thesis,"Numerička analiza izgaranja amonijaka kao bezugljičnog alternativnog goriva u eksperimentalnom predmiješanom gorioniku","Novak, Tomislav",,,,,,,,
simet:308,thesis,"Numerička simulacija disperzije onečišćujućih tvari iz nepokretnih industrijskih izvora u urbanoj sredini","Pavlović, Dominik",,,,,,,,
simet:259,thesis,"Energijska učinkovitost peći za taljenje i držanje aluminija","Mrkobrada, Lorena",,,,,,,,
simet:171,thesis,"Utjecaj mikrolegirajućeg elementa niobija na raspodjelu naprezanja kod hladne deformacije","Komosar, Karlo",,,,,,,,
simet:118,thesis,"Utjecaj vertikalnih ojačanja na čvrstoću kružnog kanalskog poklopca","Radišić, Filip",,,,,,,,
simet:59,thesis,"Utjecaj kemijskog sastava i parametara deformacije na mehanička svojstva cijevi","Ević, Darko",,,,,,,,
simet:54,thesis,"Utjecaj kemijskog sastava i cijepljenja na mikrostrukturne značajke i mehanička svojstva nodularnog lijeva","Voloder, Luka",,,,,,,,
simet:44,thesis,"Analiza čvrstoće kružnog kanalskog poklopca","Borošić, Ivona",,,,,,,,
simet:36,thesis,"Aktualni razvoj u tehnologiji oblikovanja kompozitnih materijala","Smiljanić, Mario",,,,,,,,
simet:16,thesis,"Optimiranje uljevnog sustava primjenom numeričke simulacije","Targuš, Mario",,,,,,,,
simet:32,thesis,"Suvremene tehnologije oblikovanja metalnih kompozitnih materijala istiskivanjem","Birek, Ivan",,,,,,,,
simet:26,thesis,"Dinamičko ispitivanje metalnih materijala","Draganović, Alen",,,,,,,,
