﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6770,thesis,"Prevencija krvarenja iz varikoziteta jednjaka","Blažević, Dominik",,,,,,,,
mef:5086,thesis,"Tromboza portalne vene u cirozi jetre","Burić, Bruno",,,,,,,,
mef:3958,thesis,"Azatioprin u liječenju bolesnika s ulceroznim kolitisom","Barun, Franjo",,,,,,,,
mef:4236,thesis,"Eozinofilni ezofagitis: od etiologije do terapije","Marić, Jana",,,,,,,,
sfzg:942,thesis,"Oralne manifestacije upalnih bolesti crijeva","Tomić, Nora-Magdalena",,,,,,,,
sfzg:855,thesis,"Vitamin D i njegov utjecaj na oralno zdravlje","Jurić, Monika",,,,,,,,
sfzg:759,thesis,"Oralna patologija u bolesnika s cirozom jetre","Debeljak, Ana",,,,,,,,
mef:3279,thesis,"Ekstrahepatalne manifestacije kroničnog hepatitisa C","Grabant, Filip",,,,,,,,
mef:3638,thesis,"Radiofrekventna ablacija u liječenju adenokarcinoma gušterače","Ivković, Marija",,,,,,,,
mef:3124,thesis,"Suvremeno liječenje kroničnih virusnih hepatitisa","Uroš, Ana",,,,,,,,
sfzg:659,thesis,"Oralne manifestacije u bolesnika s gastroezofagealnom refluksnom bolesti","Vujanić, Silvestar",,,,,,,,
sfzg:655,thesis,"Procjena znanja studenata stomatologije o infekciji virusnim hepatitisom B i C","Tomljanović, Deni",,,,,,,,
mef:2384,thesis,"Eozinofilni kolitis","Bonacin, Dora",,,,,,,,
mef:2191,thesis,"Potencijalni rizici farmakološki izazvane hipoklorhidrije","Canjuga, Iva",,,,,,,,
mef:2226,thesis,"Refrakterna dispepsija kao klinički problem","Medić, Barbara",,,,,,,,
mef:2276,thesis,"Značaj Empty selle u procjeni funkcije hipofize","Naranđa, Fran Stjepan",,,,,,,,
mef:1767,thesis,"Dijagnostičke i terapijske mogućnosti liječenja prolaktinskih tumora","Šimić, Stjepan",,,,,,,,
mef:1933,thesis,"Uloga nomograma sastavljenog od rutinskih biokemijskih i antropometrijskih parametara u povećanju dijagnostičke točnosti kromogranina A u otkrivanju bolesnika s neuroendokrinim tumorom","Vurnek, Ivan",,,,,,,,
mef:1787,thesis,"Čvor u štitnjači kao prognostički čimbenik u papilarnom karcinomu štitnjače","Zrilić, Anamarija",,,,,,,,
mef:1705,thesis,"Analiza prijema dijabetičkih bolesnika u hitnoj službi interne klinike Kliničkog bolničkog centra ""Sestre milosrdnice""","Ćaćić, Petra",,,,,,,,
mef:1509,thesis,"Dieulafoy lezija kao uzrok krvarenja iz probavnog sustava","Čorak, Lorna",,,,,,,,
mef:1394,thesis,"Dijagnostika i liječenje primarnog sklerozirajućeg kolangitisa","Mehmedović, Armin",,,,,,,,
mef:1568,thesis,"Infekcije nakon transplantacije jetre","Mašić, Ana",,,,,,,,
mef:1329,thesis,"Akutna upala gušterače","Cetinić, Filip",,,,,,,,
mef:1146,thesis,"Depresija kao uzrok osteoporoza u fertilnih žena","Boban, Mara",,,,,,,,
mef:1100,thesis,"Mallory-weiss sindrom kao uzrok krvarenja iz gornjeg dijela probavnog sustava","Bonacin, Ivana",,,,,,,,
mef:837,thesis,"Javno zdravstveni problem rezistencije bakterije Helicobacter pylori","Bešlić, Ivan",,,,,,,,
mef:571,thesis,"Prevalencija Helicobacter pylori infekcije u pretilih osoba","Baturina, Stjepan",,,,,,,,
mef:254,thesis,"Sestrinski model pripreme pacijenata za kolonoskopiju","Brljak, Jadranka",,,,,,,,
mef:148,thesis,"Karcinom želuca","Kolar, Saša",,,,,,,,
mef:29,thesis,"Uzroci manifestnog krvarenja u gornjem gastrointestinalnom traktu u urgentno gastroskopiranih bolesnika","Kovačević, Josip",,,,,,,,
