﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1056,thesis,"Uloga materijalne i nematerijalne kompenzacije u radu medicinskih sestara: presječno istraživanje","Kresovljak, Ira",,,,,,,,
unicath:1024,thesis,"Stavovi studenata sestrinstva Hrvatskog katoličkog sveučilišta o važnosti područja mikrobiologije u rutinskom radu: presječno istraživanje","Hrga, Ines",,,,,,,,
unicath:1018,thesis,"Analiza dijagnoza i dobnih skupina kod prijema pacijenata na oftalmološkom odjelu u Općoj bolnici dr. Ivo Pedišić u Sisku, u razdoblju od 2015. godine do 2021. godine:; retrospektivno istraživanje","Duspara, Silva",,,,,,,,
unicath:1000,thesis,"Samoprocjena zdravlja kao uvjet upotrebe lijekova za glavobolju, bolove u leđima i trbuhu u adolescenata Medicinske škole Bjelovar : presječno istraživanje","Komar, Jasmina",,,,,,,,
unicath:1002,thesis,"Stavovi i znanja studenata sestrinstva Hrvatskog katoličkog sveučilišta zaposlenih u zdravstvenom sustavu o čuvanju profesionalne tajne : presječno istraživanje","Mlinarić, Dino",,,,,,,,
unicath:955,thesis,"Zadovoljstvo medicinskih sestara/tehničara poslom u Republici Hrvatskoj: presječno istraživanje","Kalvarešin, Ana",,,,,,,,
unicath:842,thesis,"Procjena znanja, stavova i osjećaja sigurnosti ispitivanog uzorka populacije vezano uz novu korona virusnu infekciju COVID-19","Bjeliš, Nina",,,,,,,,
unicath:892,thesis,"Studija učestalosti infekcija bolesnika bakterijom Acinetobacter baumannii i njena otpornost na antimikrobna sredstva prije i za vrijeme COVID-19 pandemije: retrospektivno istraživanje","Lacković, Marina",,,,,,,,
unicath:774,thesis,"Korištenje hipnotika i kvaliteta spavanja u starijih osoba korisnika doma za starije osobe: presječno istraživanje","Mulac, Vesna",,,,,,,,
unicath:750,thesis,"Poželjne osobine voditelja zdravstvenih timova iz perspektive medicinskih sestara","Težak, Martina",,,,,,,,
unicath:695,thesis,"Povezanost razine samopoštovanja i kvalitete života kod pacijenata oboljelih od šećerne bolesti s dijabetičkim stopalom","Hadžić, Nina",,,,,,,,
unicath:706,thesis,"Rezistencija invazivnih izolata Pseudomonas aeruginosa 2018., 2019. i 2020. godine - prije i u vrijeme COVID 19 infekcije","Papak, Maja",,,,,,,,
unicath:673,thesis,"Stavovi i iskustva ljekarnika u Hrvatskoj o bezreceptnim lijekovima koji sadrže kodein","Pavličić, Blaženka",,,,,,,,
unicath:595,thesis,"Mitovi o antibioticima - upućenost studenata Hrvatskog katoličkog sveučilišta u adekvatnu uporabu antibiotika","Jurešić, Matea",,,,,,,,
unicath:458,thesis,"Razlike u stavovima o cijepljenju između zdravstvenih radnika i opće populacije u Republici Hrvatskoj","Šestan, Iva",,,,,,,,
biotechri:399,thesis,"Isolation and characterization of probiotic bacteria from the carniolan honeybee (Apis mellifera carnica)","Uljanić, Filip",,,,,,,,
unicath:289,thesis,"Analiza postoperacijske boli kod bolesnica sa rekonstruktivnim zahvatom dojke implantantima","Berišić, Ružica",,,,,,,,
unicath:288,thesis,"Organizacija palijativne skrbi u KB Dubrava","Barić, Ana-Marija",,,,,,,,
unicath:204,thesis,"Pokazatelji i/ili biomarkeri upale crvuljka i postoperacijskih komplikacija u djece","Barišić, Antonela",,,,,,,,
unicath:149,thesis,"Korištenje SPICT alata za procjenu potreba za palijativnom skrbi oboljelih od KOPB-a","Maruševec, Antonio",,,,,,,,
biotechri:264,thesis,"Biološki učinak makrolidnih konjugata","Smolčić, Mislav",,,,,,,,
unicath:74,thesis,"Povezanost emocionalne inteligencije sa stupnjem obrazovanja zdravstvenih djelatnika u hitnoj medicini","Katinić Gudelj, Marina",,,,,,,,
unicath:72,thesis,"Prevalencija multiple skleroze u zapadnom području grada Zagreba unazad 15 godina","Stipančić, Mirna",,,,,,,,
unicath:62,thesis,"Usporedba metoda liječenja primarnog spontanog pneumotoraksa u brzini reekspanzije pluća negativnim tlakom i Heimlichovom valvulom","Šaldić, Nevena",,,,,,,,
biotechri:106,thesis,"Studij sinteze konjugata azitromicina i klorina e6","Lijić, Martina",,,,,,,,
unicath:28,thesis,"Povezanost biometeorološke prognoze i broja hspitalizacija zbog poremećaja raspoloženja u općoj bolnici ""Dr. Josip Benčević""","Lilić, Iva",,,,,,,,
biotechri:25,thesis,"Određivanje razina mikotoksina na žitaricama iz organskog i konvencionalnog uzgoja","Krupić, Igor",,,,,,,,
biotechri:32,thesis,"Molecular mechanics and molecular synamics of dna methylation regulation in human cells","Odorčić, Ivica",,,,,,,,
biotechri:31,thesis,"Utjecaj glijadinskih frakcija na rast probiotičkih bakterija iz roda Lactobacillus u in vitro uvjetima","Ožbolt, Marina",,,,,,,,
