﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3098,thesis,"Funkcionalnost melioracijske odvodnje agroekosustava Lupoglav","Klaić, Ivan",,,,,,,,
agr:2758,thesis,"Melioracijski učinci biopepela sa dna ložišta u Cd kontaminiranom tlu","Matošević, Ena",,,,,,,,
agr:2518,thesis,"Fizikalno-kemijske značajke i plodnost tla na području Bukovice","Škrlec, Jurica",,,,,,,,
agr:2421,thesis,"Utjecaj vodnog potencijala rigolanog psudoglejnog tla na vodni potencijal vinove loze","Režek, Daniel",,,,,,,,
agr:2227,thesis,"Redukcija prinosa u uvjetima bez navodnjavanja na području Virovitičko-podravske županije","Duvnjak, Katarina",,,,,,,,
agr:2155,thesis,"Reakcija kukuruza i soje na manjak vode u tlu na području Orahovice","Živić, Fabijan",,,,,,,,
agr:2129,thesis,"Određivanje hidrauličkih parametara tla temeljem baze podataka pedotransfernih funkcija","Krsnik, Paula",,,,,,,,
agr:2000,thesis,"Režim vlažnosti i značajke tla na različitim reljefnim pozicijama rigolanog tla iz pseudogleja na obronku","Rutić, Filip",,,,,,,,
agr:1515,thesis,"Režim vlažnosti oraničnog sloja tla u uzgoju soje na pokušalištu Maksimir u 2018. godini","Geršić, Ivan",,,,,,,,
agr:1349,thesis,"Procjena utjecaja suše na redukciju prinosa kukuruza i soje na području Virovitičko-podravske županije","Brešić, Magdalena",,,,,,,,
agr:1275,thesis,"Značajke tala u urbanom prostoru grada Zagreba","Škorak, Tajana",,,,,,,,
agr:1262,thesis,"Utjecaj malčiranja na režim vlažnosti hortisola pri uzgoju paprike","Štabi, Barbara",,,,,,,,
agr:1193,thesis,"Utjecaj navodnjavanja kapanjem na prinos šećerne repe","Vašarević, Tomislav",,,,,,,,
agr:777,thesis,"Efikasnost primjene čelične šljake u regulaciji plodnosti kiselih tala","Matošević, Ivona",,,,,,,,
agr:652,thesis,"Režim vlažnosti antropogenog terestričkog tla pri uzgoju šljive i jabuke","Kovačević, Klara",,,,,,,,
agr:667,thesis,"Melioracijska odvodnja poljoprivrednih površina na području Garešnice","Franulić, Matea",,,,,,,,
agr:660,thesis,"Režim vlažnosti tla u uvjetima uzgoja trešnje i kruške","Jagečić, Toni",,,,,,,,
agr:522,thesis,"Potreba navodnjavanja masline na području Istre","Radić, Antonia",,,,,,,,
agr:465,thesis,"Kartiranje staništa Značajnog krajobraza ""Donji Kamenjak"" primjenom GIS-a","Paulik, Helena",,,,,,,,
agr:469,thesis,"Uzroci varijabilnosti sadržaja biljci pristupačnog fosfora u tlu","Feller, Martin",,,,,,,,
agr:455,thesis,"Uzgoj konoplje za primjenu u medicini","Rakić, Nino",,,,,,,,
agr:493,thesis,"Procjena štete na dijelu savskog nasipa na području srednje Posavine","Vincetić, Ana-Maria",,,,,,,,
agr:494,thesis,"Melioracije Livanjskog polja","Mihaljević, Marin",,,,,,,,
agr:429,thesis,"Problemi funkcionalnosti i obnove cijevne drenaže na području Slatine","Vukovski, Nikola",,,,,,,,
agr:402,thesis,"Prostorna varijabilnost kemijskih značajki tala u Panonskoj Hrvatskoj","Jonjić, Antonija",,,,,,,,
agr:411,thesis,"Kemijske značajke tla u PP Medvednica s obzirom na primjenu soli u zimskim uvjetima održavanja ceste","Bulić, Martina",,,,,,,,
agr:353,thesis,"Usporedba terenskih i laboratorijskih metoda i rezultata kemijskih analiza važnijih svojstava tla","Prološčić, Josipa",,,,,,,,
agr:339,thesis,"Melioracija proizvodnih površina na području Lipika","Huđek, Josip",,,,,,,,
agr:278,thesis,"Utjecaj reciklirane vlage zraka na ukupnu količinu oborina na području otoka Visa","Sabljo, Tomislav",,,,,,,,
agr:271,thesis,"Pogodnost zemljišta za poljoprivredu na obiteljskim poljoprivrednim gospodarstvima na širem području grada Vrbovca","Mumelaš, Marko",,,,,,,,
agr:191,thesis,"Procjena pogodnosti poljoprivrednog zemljišta za uzgoj jabuke i šljive na području grada Slunja","Gajić, Nika",,,,,,,,
agr:263,thesis,"Usporedba metoda određivanja granulometrijskog sastava tla","Škrinjarić, Jelena",,,,,,,,
agr:195,thesis,"Utjecaj značajki tla i klimatskih čimbenika na ponašanje terbutilazina u tlu","Bahat, Zoran",,,,,,,,
agr:181,thesis,"Utjecaj gustoće sklopa kukuruza na režim vlažnosti eutrično smeđeg tla","Reljić, Marko",,,,,,,,
agr:187,thesis,"Pogodnost poljoprivrednog zemljišta za povrćarsku proizvodnju na području općine Gola","Škrinjar, Tajana",,,,,,,,
agr:137,thesis,"Valorizacija i značaj Regionalnog parka ""Mura-Drava""","Švenda, Dejan",,,,,,,,
agr:102,thesis,"Utjecaj poljoprivrede na onečišćenje voda u Biđ-Bosutskom polju","Gamilec, Matea",,,,,,,,
agr:12,thesis,"Potrebe i mogućnosti navodnjavanja vinove loze uzgajane na tlima osvojenim iz krša","Žiža, Ivona",,,,,,,,
agr:25,thesis,"Utjecaj načina korištenja zemljišta i nagiba terena na temeljna svojstva pseudogleja","Šipek, Martina",,,,,,,,
