﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4408,thesis,"Detekcija i lokalizacija gubitaka u cjevovodnim mrežama temeljena na numeričkoj optimizaciji","Bujačić, Jakov",,,,,,,,
riteh:4417,thesis,"Ispitivanje utjecaja oblika igle na učinkovitost ispiranja korijenskog kanala zuba","Sabalić, Lara",,,,,,,,
riteh:4142,thesis,"Optimizacija poprečnog presjeka zaštitne rešetke u dovodnom kanalu hidroelektrane","Martan, Ivor",,,,,,,,
riteh:4062,thesis,"Optimizacija trase podmorskih cjevovoda i kabela","Banić, Nikola",,,,,,,,
riteh:4158,thesis,"VIZUALIZACIJA I PRIPREMA SIMULACIJA ZA DUALSPHYSICS RJEŠAVAČ","Grgić, Daniel",,,,,,,,
riteh:3662,thesis,"Dizajn podatljivih mehanizama pomoću numeričke optimizacije","Katalenić, Mihael",,,,,,,,
riteh:3660,thesis,"Konstrukcija pneumatskog aktuatora s kutnim pomakom","Vuković, Tonia",,,,,,,,
riteh:3407,thesis,"Određivanje mikroklimatskih područja analizom integriranih meteoroloških i geografskih podataka","Samardžić, Nikola",,,,,,,,
riteh:3405,thesis,"Opis finalista NIST-ovog natjecanja post-kvantne standardizacije kriptografije","Novak, Lena",,,,,,,,
riteh:3283,thesis,"Optimizacija trase cjevovoda na digitalnom modelu terena","Janković, Laura",,,,,,,,
riteh:3298,thesis,"Kompresija slike nakon pretvaranja u jednodimenzionalan niz","Grgur, Filip",,,,,,,,
riteh:2658,thesis,"Dimenzioniranje magistralnih plinovoda","Duka, Ivan",,,,,,,,
riteh:2622,thesis,"Konstrukcija i kalibracija šest-osnog senzora sile za primjenu u zračnom tunelu","Ivančić, Franko",,,,,,,,
riteh:2649,thesis,"Optimizacija dizajna elementa konstrukcije alata baznog vozila","Salamun, Hana",,,,,,,,
riteh:2669,thesis,"Plinska instalacija na ukapljeni naftni plin za sportsko-rekreacijski objekt","Beljan, Lea",,,,,,,,
riteh:2615,thesis,"Projekt generatora pare na tekuće i plinovito gorivo","Djurdjević, Sara",,,,,,,,
riteh:2628,thesis,"Modeliranje strujanja mora u obalnom području","Lanča, Luka",,,,,,,,
riteh:2625,thesis,"Primjena podacima vođenih algoritama na dinamičkim sustavima","Mirković, Marko",,,,,,,,
riteh:2506,thesis,"Eksperimentalna i numerička analiza savijanja 3D printane kompozitne strukture","Brcković, Martin",,,,,,,,
riteh:2510,thesis,"Modeliranje i optimalno dimenzioniranje dovoda zraka otvorenog ložišta kao protusmjernog izmjenjivača topline pomoću računalne dinamike fluida","Jović, Josip",,,,,,,,
riteh:2524,thesis,"Numerička analiza i optimizacija središnjeg nogara motocross motocikla","Šančić, Tomislav",,,,,,,,
riteh:2515,thesis,"POKRETNI TRANSPORTER RUČNE PRTLJAGE","Rendulić, Andrija",,,,,,,,
riteh:2495,thesis,"Numerička optimizacija za kontrolu manevarskih radnji autonomnih vozila","Bujačić, Jakov",,,,,,,,
riteh:2137,thesis,"Energetska i eksergetska analiza rada termoelektrane","Fumić, Sara",,,,,,,,
riteh:2138,thesis,"Kombinirana brodska pogonska postrojenja","Posel, Igor",,,,,,,,
riteh:2136,thesis,"Optimalna prilagodba računalnog modela strujanja zraka mjerenim podacima za eksperiment u zatvorenom zračnom tunelu","Alvir, Marta",,,,,,,,
riteh:2358,thesis,"Detekcija značajnih mikroklima iz meteoroloških i geografskih podataka","Samardžić, Nikola",,,,,,,,
riteh:1780,thesis,"Monte Carlo simulacije i statistička analiza protoka u vodovodnoj mreži","Vertuš, Mirko",,,,,,,,
riteh:1801,thesis,"Numerička analiza konstrukcije šumarskog teretnog vozila","Peršak, Mihael",,,,,,,,
riteh:1785,thesis,"Optimalno pozicioniranje klimatizacijskih uređaja u prostorijama temeljeno na simulacijama strujanja zraka","Barać, Vilim",,,,,,,,
riteh:1781,thesis,"Usporedba algoritama za navođenje bespilotnih letjelica za nadzor terena","Uroda, Mauro",,,,,,,,
riteh:1758,thesis,"Analiza leta i automatskog navođenja bespilotnih višerotorskih letjelica","Lanča, Luka",,,,,,,,
riteh:1667,thesis,"Računalne simulacije širenja šumskih požara na području otoka Pašmana","Marvin, Gabriel",,,,,,,,
riteh:1683,thesis,"Rekonstrukcija strujnog polja iz raštrkanih lokacija mjerenja pomoću neuralnih mreža","Mirković, Marko",,,,,,,,
riteh:1544,thesis,"Računalne simulacije širenja šumskih požara na području otoka Ugljana","Skejo, Roko",,,,,,,,
riteh:1412,thesis,"Optimalno dimenzioniranje cijevi u mreži za navodnjavanje","Osrečki, Marko",,,,,,,,
riteh:1363,thesis,"Računalna simulacija širenja šumskih požara","Buljan, Marko",,,,,,,,
riteh:1305,thesis,"Sustav prirodnog plina za pogon broda","Martinović, Luka",,,,,,,,
riteh:1161,thesis,"Analiza izotropnosti mrežnih struktura","Sikirica, Ante",,,,,,,,
riteh:1190,thesis,"Analiza divergirajućeg strujanja u T-spoju","Alvir, Marta",,,,,,,,
riteh:1211,thesis,"Analiza konvergirajućeg strujanja u T-spoju","Drpić, Silvano",,,,,,,,
riteh:1271,thesis,"Parametarska strukturalna analiza konstrukcije industrijske hale","Brković, Domagoj",,,,,,,,
riteh:922,thesis,"Optimizacija poprečnog presjeka uronjenog nosača s obzirom na opterećenja uzrokovanog vrtloženjem","Uljatovski, Kristian",,,,,,,,
riteh:851,thesis,"BIOMEHANIČKI METAMODEL LJUDSKOG HODA","Sironić, Filip",,,,,,,,
riteh:830,thesis,"UTJECAJ DIFUZIJE I STOHASTIČNOSTI NA MEZOHIPERBOLIČNU ANALIZU MIJEŠANJA","Bukvić, Luka",,,,,,,,
riteh:710,thesis,"HIDRAULIČKA ANALIZA STRUJANJA U CJEVOVODU S OBZIROM NA TOPOLOGIJU RELJEFA","Pandžić, Petar",,,,,,,,
riteh:587,thesis,"Analiza termičkih naprezanja u disku automobilske kočnice","Nikolić, Filip",,,,,,,,
riteh:592,thesis,"OPTIMALNI DIZAJN HIDROMETRIJSKE SAPNICE ZA MJERENJE PROTOKA","Lipovac, Erik",,,,,,,,
