﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1590,thesis,"Učinci resveratrola na parodontološke i periimplantatne bolesti","Luketić, Hana Lira",,,,,,,,
sfzg:1562,thesis,"Multidisciplinarni pristup u dijagnozi halitoze","Musić, Larisa",,,,,,,,
sfzg:1472,thesis,"Upotreba autologne kosti u liječenju periimplantitisa","Žabarović, Marko",,,,,,,,
sfzg:1344,thesis,"Evolucija dizajna režnja u parodontnoj kirurgiji","Nižetić, Mirjam",,,,,,,,
sfzg:1340,thesis,"Povezanost parodontitisa i Alzheimerove bolesti","Pernek, Antea",,,,,,,,
sfzg:1146,thesis,"Inflammaging - starenje, imunost i parodontitis","Barbarić, Anamarija",,,,,,,,
sfzg:1091,thesis,"Potporna terapija kod implantoprotetskih pacijenata","Čvorišćec, Zoran",,,,,,,,
sfzg:1083,thesis,"Imact of implant prosthetic therapy on oral health-related quality of life","Musić, Larisa",,,,,,,,
sfzg:1075,thesis,"Proširenje keratinizirane sluznice oko implantata kao prevencija nastanka periimplantitisa","Lipkovac, Dario",,,,,,,,
sfzg:1030,thesis,"Dijagnoza i čimbenici rizika periimplantatnih bolesti","Đerke, Vedran",,,,,,,,
sfzg:933,thesis,"Nadoknada maksilarnog inciziva protetski vođenom implantologijom s unaprijed izrađenim privremenim nadomjestkom - prikaz slučaja","Vučinić, Davor",,,,,,,,
sfzg:912,thesis,"Planiranje regenerativne terapije nadoknade gornjeg prvog molara kod značajno reduciranih tvrdih i mekih tkiva - prikaz slučaja","Havaić, Kristina",,,,,,,,
sfzg:768,thesis,"Učinak okluzijskog opterećenja na periimplantatna tkiva","Fazlić, Alem",,,,,,,,
sfzg:817,thesis,"Modulacija odgovora domaćina na parodontnu infekciju","Kandić, Ivona",,,,,,,,
sfzg:819,thesis,"Čimbenici rizika koji utječu na uspješnost implantološke terapije","Beissmann, Rebecca",,,,,,,,
sfzg:830,thesis,"Parodontološki potpomognuta osteogena ortodontska terapija","Perica, Ana",,,,,,,,
sfzg:717,thesis,"Upotreba titanske mrežice za horizontalnu augmentaciju alveolarnoga grebena","Slunjski, Nikola",,,,,,,,
sfzg:549,thesis,"Primjena lasera u terapiji periimplantatnih bolesti","Marković, Luka",,,,,,,,
sfzg:563,thesis,"Individualizirana, pacijentu prilagođena parodontna terapija","Dijanić, Mihaela",,,,,,,,
sfzg:560,thesis,"Utjecaj metaboličkog sindroma na parodontni status","Mišković, Ivana",,,,,,,,
sfzg:449,thesis,"Utjecaj ortodontskih sila na parodont","Delladio Hadžović, Vanja",,,,,,,,
sfzg:442,thesis,"Effect of laser in the therapy of chronic periodontitis","Legović, Izak",,,,,,,,
sfzg:874,thesis,"Navike u primjeni oralne higijene na području sisačko-moslavačke županije","Matančević, Dubravka",,,,,,,,
sfzg:397,thesis,"Utjecaj inicijalne parodontne terapije na kvalitetu života povezanu s oralnim zdravljem kod pacijenata s agresivnim i kroničnim parodontitisom","Sabolović, Diana",,,,,,,,
sfzg:133,thesis,"Prevencija i terapija periimplantnih bolesti","Marković, Luka",,,,,,,,
sfzg:54,thesis,"Proteomska istraživanja parodontnih bolesti","Badovinac, Ana",,,,,,,,
sfzg:25,thesis,"Parodontna kirurgija u estetskoj zoni","Talakić, Marijan",,,,,,,,
sfzg:47,thesis,"Komplikacije implantološke terapije","Cupek, Vanja",,,,,,,,
