﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2877,thesis,"Analiza utjecaja digitalizacije na turističku potražnju u gradu Zagrebu","Lom, Marcel",,,,,,,,
vern:2625,thesis,"Mogućnost izvoza hrvatske građevinske stolarije na tržište Republike Njemačke","Franjić, Ante",,,,,,,,
vern:2121,thesis,"Implementacija koncepta održivog razvoja u hotelijerstvu u priobalju Dalmacije","Kondža, Iva",,,,,,,,
vern:2065,thesis,"Analiza mogućnosti bavljenja poduzetništvom u sportu na primjeru odabranog poduzetnika","Čurčić, Mišel",,,,,,,,
vern:1704,thesis,"Analiza mogućnosti otvaranja call-centra u Zagrebu","Macan, Tea",,,,,,,,
vern:1690,thesis,"Društveno odgovorno poslovanje u turizmu na primjeru Palače Lešić Dimitri","Pačić Unković, Ivana",,,,,,,,
vern:1566,thesis,"Analiza učinaka clubbing turizma na lokalnu zajednicu na primjeru grada Novalje","Prelčec, Nensi",,,,,,,,
vern:1140,thesis,"Procjena isplativosti ulaganja u robinzonski kamp u općini Kamanje","Kavan, Matija",,,,,,,,
vern:1131,thesis,"Mogućnost razvoja obiteljskoga poduzetništva u turizmu na otoku Cresu","Vodenac, Viktor",,,,,,,,
vern:633,thesis,"Analiza tijeka i rezultata privatizacije u hotelijerstvu Republike Hrvatske","Dodić, Marko",,,,,,,,
vern:460,thesis,"Poduzetnički plan izgradnje i poslovanja doma za starije i nemoćne osobe","Milardić, Karlo",,,,,,,,
vern:89,thesis,"Poduzetništvo u djelatnosti proizvodnje i veleprodaje ručnih satova","Černi, Tino",,,,,,,,
vern:91,thesis,"Analiza mogućnosti otvaranja privatnog kampa","Anrijašević, Ivan",,,,,,,,
