﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2851,thesis,"Dodaci prehrani u žena koje su preboljele hormonski ovisan karcinom dojke","Mašinović, Amela",,,,,,,,
pharma:2798,thesis,"Sinteza i karakterizacija 1,2,3-triazolskih derivata Beta-karbolina i primakina","Fureš, Lucija",,,,,,,,
pharma:2800,thesis,"GLP-1 agonisti u liječenju pretilosti","Topić, Katarina",,,,,,,,
pharma:2886,thesis,"Farmakološko djelovanje i primjena izatina i izatinskih derivata","Bulat, Petra",,,,,,,,
pharma:2761,thesis,"Lijevi i desni kolorektalni karcinom – razlike u farmakoterapiji","Škvorc, Tena",,,,,,,,
pharma:2746,thesis,"Etnobotanička primjena vrsta roda Olea L.","Golomeić, Marija",,,,,,,,
pharma:2599,thesis,"Ispitivanje mogućnosti inhibicije tiopurin S-metiltransferaze pripravcima odabranih biljnih vrsta","Mataija, Marko",,,,,,,,
pharma:2521,thesis,"Primjena biljnih pripravaka u trudnoći","Haramina, Ana",,,,,,,,
pharma:2541,thesis,"Sinteza i karakterizacija harmicena; novih 1-, 7- i 9-supstituiranih amida β-karbolina i ferocena","Koraj, Natan",,,,,,,,
pharma:2476,thesis,"Sinteza i karakterizacija harmicina karbamatnog tipa","Klarić, Karmela",,,,,,,,
pharma:2495,thesis,"Centrifugalna particijska kromatografija u izolaciji prirodnih produkata","Raos, Tea",,,,,,,,
pharma:2217,thesis,"Utjecaj kemijske strukture na ionizaciju potencijalnih glikanskih fluorofora u negativnom MS modu","Mlinarić, Zvonimir",,,,,,,,
pharma:2187,thesis,"Metaboliti u procjeni sigurnosti molekule kandidata za lijek","Špoljar, Vida",,,,,,,,
pharma:2244,thesis,"Heterociklički hibridni spojevi, derivati antranilne kiseline i aminokinolina, kao potencijalni agensi u suzbijanju bakterijskih biofilmova","Džajić, Ivan",,,,,,,,
pharma:2367,thesis,"Sinteza i karakterizacija O-harmicina triazolskog tipa u položaju 7 β-karbolinskog prstena","Kučević, Anja",,,,,,,,
pharma:2142,thesis,"Utjecaj usluge upravljanja farmakoterapijom na kvalitetu života kardiovaskularnih bolesnika starije životne dobi","Bićanić, Lucija Ana",,,,,,,,
pharma:2259,thesis,"Sinteza i karakterizacija novih 1,2,3-triazolskih derivata harmina i kumarina","Toth, Maja",,,,,,,,
pharma:2565,thesis,"Sinteza i karakterizacija hibrida 6-, 7- i 9-supstituiranih derivata beta-karbolina i ferocena amidnog tipa","Urek, Petra",,,,,,,,
pharma:2237,thesis,"Sinteza i karakterizacija hibrida 3-supstituiranih beta-karbolina i ferocena povezanih 1,2,3-triazolskim prstenom","Šutalo, Tina",,,,,,,,
pharma:2239,thesis,"Sinteza i karakterizacija amida 3- i 6-supstituiranog derivata beta-karbolina i analoga klorokina","Vilenica, Ivana",,,,,,,,
pharma:1942,thesis,"Sinteza i karakterizacija novih amidnih derivata itakonske kiseline","Katušić, Vedran",,,,,,,,
pharma:2258,thesis,"Derivati harmina kao potencijalni inhibitori bakterijskog biofilma","Kapović, Katja",,,,,,,,
pharma:2551,thesis,"Validacija kapilarnoelektroforetske metode za određivanje pirfenidona u ljekovitom obliku","Bratelj, Lana",,,,,,,,
pharma:1971,thesis,"Sinteza i karakterizacija harmicina; novih 1,2,3- triazolskih derivata harmina i cimetne kiseline","Konjevod, Vedrana",,,,,,,,
pharma:1967,thesis,"Harmicini - sinteza i karakterizacija 1,2,3 - triazolskih derivata harmina i cimetne kiseline","Beban, Leona",,,,,,,,
pharma:2553,thesis,"Sinteza i karakterizacija harmicina, hibrida beta-karbolina u položaju 6 i derivata cimetnih kiselina","Ranogajec, Daniela",,,,,,,,
pharma:2006,thesis,"Mogućnosti ljekarničke intervencije u farmakoterapiji opioidnim analgeticima","Omerzu, Nives",,,,,,,,
pharma:1243,thesis,"Optimization of microchip-based capillary electrophoresis for studying oncolytic adenovirus-peptide binding ratio","Batelić, Laura",,,,,,,,
pharma:1255,thesis,"Sinteza i karakterizacija novih 1,2,3-triazolnih derivata harmina i cimetne kiseline","Martinović, Gea",,,,,,,,
pharma:2074,thesis,"Sinteza i karakterizacija novih N-triazolskih derivata beta-karbolina i cimetne kiseline","Tomašić, Luka",,,,,,,,
pharma:2081,thesis,"Određivanje antioksidativne aktivnosti beta-blokatora HPLC-DPPH metodom","Eterović, Ivana",,,,,,,,
pharma:959,thesis,"Kozmetički proizvodi za čišćenje i njegu suhe kože","Lovrić, Milka Monika",,,,,,,,
pharma:1021,thesis,"Kozmetički proizvodi protiv starenja kože","Zadravec, Anamarija",,,,,,,,
pharma:1883,thesis,"Topikalni pripravci za liječenje analne fisure","Kišan, Maja",,,,,,,,
pharma:1038,thesis,"Mogućnosti primjene HSS-GC-FID tehnike za analizu lakohlapljivih polarnih sastavnica u vlažnim maramicama","Tipurić, Tea",,,,,,,,
pharma:424,thesis,"Sinteza i karakterizacija novih acilsemikarbazidnih derivata cimetne kiseline i primakina","Gilja, Petra",,,,,,,,
pharma:401,thesis,"Sinteza i karakterizacija amida primakina i derivata cimetne kiseline","Palajsa, Ana",,,,,,,,
pharma:201,thesis,"Analiza vrijednosti ALBI scorea u predviđanju preživljenja bolesnika nakon resekcije hepatocelularnog karcinoma","Kauzlarić, Ana",,,,,,,,
pharma:193,thesis,"Odabrane biljne droge tradicionalne kineske medicine - 2.dio: Plodovi i sjemenke (fructus et semina)","Belak, Ivana",,,,,,,,
pharma:157,thesis,"Nukleofugalnost etil-karbonata u vodenim otopinama acetonitrila","Katić, Matija",,,,,,,,
pharma:132,thesis,Diazepam,"Ciganović, Petar",,,,,,,,
pharma:129,thesis,"Ispitivanje preciznosti i primjena nove HSS-GC-FID metode za određivanje lakohlapljivih spojeva u maslinovom ulju","Gospić, Ana Marija",,,,,,,,
pharma:111,thesis,"Ispitivanje preciznosti i primjena nove HSS-GC-FID metode za određivanje lakohlapljivih spojeva u maslinovom ulju","Gospić, Ana Marija",,,,,,,,
pharma:88,thesis,"Sinteza i karakterizacija novih derivata nitrazepama","Knežević, Danijel",,,,,,,,
pharma:197,thesis,"Sinteza novih urea i semikarbazidnih derivata primakina","Ubrekić, Tomislav",,,,,,,,
