﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6573,thesis,"Parasocijalni odnosi s medijskim likovima na primjeru serije ""Peaky Blinders""","Miletić, Monika",,,,,,,,
unin:6549,thesis,"Mediji u prezentaciji oblika klimatskog aktivizma mladih: komparativna analiza nekih hrvatskih portala","Duler, Leona",,,,,,,,
unin:6085,thesis,"Problem rasne nejednakosti-socijalizacija Roma u romskom naselju u Dardi","Javor, Kasandra",,,,,,,,
unin:6106,thesis,"Reprezentacija rodnih uloga u medijima","Šesto, Marin",,,,,,,,
unin:5428,thesis,"Komparacija elemenata infotainmenta u popularnim kulinarskim zabavnim emisijama na hrvatskom i engleskom govornom području","Svaguša, Katarina",,,,,,,,
unin:5171,thesis,"Mediji kao ekstenzije ljudskih osjetila u svjetlu Sučeone teorije percepcije","Kovačić, Darko",,,,,,,,
unin:5298,thesis,"Putopis kao forma komuniciranja turističkih destinacija suvremenom turistu","Vinković, Luiza",,,,,,,,
unin:5187,thesis,"Medijska recepcija idealnog ženskog fizičkog izgleda na hrvatskim lifestyle portalima-gloria.hr, ljepotaizdravlje.hr, story.hr i žena.hr","Punek, Mateja",,,,,,,,
unin:5334,thesis,"Medijska recepcija idealnog ženskog fizičkog izgleda na hrvatskim lifestyle portalima-gloria.hr, ljepotaizdravlje.hr, story.hr i žena.hr","Punek, Mateja",,,,,,,,
unin:5247,thesis,"Percepcija medija i okoline osoba s invaliditetom","Kljuković, Antonela",,,,,,,,
unin:5416,thesis,"Prikaz influencera na najčitanijim portalima u Hrvatskoj","Ružić, Stjepana",,,,,,,,
unin:5789,thesis,"Prikaz modnih trendova u ženskim časopisima devedesetih godina prošlog stoljeća na primjeru hrvatskog časopisa ""Gloria""","Robek, Sara",,,,,,,,
unin:5214,thesis,"Problemi Netflixove serije ""13 razloga zašto""ni njihov utjecaj na osobe mlađe životne dobi","Motik, Lorena",,,,,,,,
unin:5332,thesis,"Stereotipizacija muškaraca u medijima","Grubišić, Ivan",,,,,,,,
unin:5196,thesis,"Tetoviranje kao iskazivanje emocionalnog i društvenog statusa kod žena","Kljajić, Azra",,,,,,,,
unin:5304,thesis,"Utjecaj medijskih sadržaja na oblikovanje stavova, vjerovanja i sliku o samom sebi","Jurenec, Martina",,,,,,,,
unin:4475,thesis,"Binge-watching fenomen u novim medijima","Delić, Rene",,,,,,,,
unin:4413,thesis,"Kultura otkazivanja","Mijatović, Ivan",,,,,,,,
unin:4508,thesis,"Komunikacijske i multimedijske prakse u festivalskom okruženju","Tomašić, Sven",,,,,,,,
unin:4317,thesis,"Transformacija recepcije filmova baziranih na stripu - primjer Marvel Cinematic Universea","Šulj, Moris",,,,,,,,
unin:4116,thesis,"Medijsko praćenje LGTB zajednice i formiranje stereotipa o njima","Koprek, Jura",,,,,,,,
unin:4271,thesis,"Kultura i mediji digitalnog doba","Novak, Lorena",,,,,,,,
unin:4249,thesis,"Suvremena umjetnička fotografija u Hrvatskoj","Janjanin, Isabell",,,,,,,,
unin:3780,thesis,"Analiza steteotipa u medijima za adolelescente: časopis OK! i portal Teen385.com","Roth, Monika",,,,,,,,
unin:3781,thesis,"Medijsko debatiranje i kulturološki rat","Halužan, Magdalena",,,,,,,,
unin:3487,thesis,"Glorificiranje i stereotipizacija majčinstva u medijima na primjeru dvaju ženskih portala","Mohorić, Tea",,,,,,,,
unin:3563,thesis,"Mediji, seksualnost i pornografija","Puklavec, Krešo",,,,,,,,
unin:3486,thesis,"Medijska recepcija koronavirusa na hrvatskim mrežnim portalima - telegram.hr, vecernji.hr i index.hr","Rek, Rahela",,,,,,,,
unin:3213,thesis,"Kultura odijevanja kao oblik komunikacije - naglasak na modni fenomen ""Met Gala""","Mlinarić, Nora",,,,,,,,
unin:3456,thesis,"Problem ""Infodemije"" i način prezentiranja vijesti o koronavirusu","Džolić, Dolores",,,,,,,,
unin:3455,thesis,"Stvaranje ideala ljepote putem medija","Tomić, Anamarija",,,,,,,,
unin:2995,thesis,"Mediji i evangelizacija","Jurković, Gabriela",,,,,,,,
unin:2923,thesis,"Narcizam u zagrljaju društvenih mreža","Brajdić, Ema",,,,,,,,
unin:3056,thesis,"Zastupljenost kulturnih sadržaja na portalima","Mamić, Katarina",,,,,,,,
unin:3018,thesis,"Masovni mediji i parasocijalno tugovanje","Aleksić, Doris",,,,,,,,
unin:2981,thesis,"Mediji i LGBT zajednica - analiza izvještaja o Zagreb Pride-u na portalu Vecernji.hr","Kolar, Arijana",,,,,,,,
unin:2986,thesis,"Percepcija suicida kao društvenog fenomena u tiskanim i elektroničkim medijima","Brajković, Marija",,,,,,,,
unin:2896,thesis,"Recepcija nasilja u kinematografiji (na primjeru Quentina Tarantina)","Kaparić, Mirna",,,,,,,,
unin:2895,thesis,"Slava i njen utjecaj na slavne osobe","Đurišević, Anica",,,,,,,,
unin:3026,thesis,"Usporedna analiza hrvatskog i inozemnog sportskog novinarstva","Višak, Karlo",,,,,,,,
unin:2372,thesis,"Jezične pogreške u medijima na primjeru podravskih novina i portala","Ivezić, Ivana",,,,,,,,
unin:2404,thesis,"Medijsko praćenje ratifikacije Istanbulske konvencije","Trglačnik, Vlatka",,,,,,,,
unin:2369,thesis,"Protekcionizam i slobodna trgovina","Cvitić, Katarina",,,,,,,,
unin:2406,thesis,"Specifičnosti redateljskog rukopisa Darrena Aronofskog","Mitin, Alan",,,,,,,,
unin:2396,thesis,"Hollywoodska filmska desnica i republikanska politika","Prkačin, Ivana",,,,,,,,
unin:2376,thesis,"Spol. rod i društvena nejednakost","Volenik, Hana",,,,,,,,
unin:2270,thesis,"Nastanak subkulturnih skupina-nogometni navijači","Dedić, Marko",,,,,,,,
unin:2380,thesis,"Problematika sjećanja i pamćenja na primjeru kulturne organizacije grada Valpova","Pejak, Marina",,,,,,,,
unin:1925,thesis,"Seksualnost kao tabu tema u društvu","Brajdić, Ana",,,,,,,,
unin:2271,thesis,"Utjecaj folklora koprivničke Podravine na kulturnu scenu u Hrvatskoj","Rek, Rahela",,,,,,,,
unin:1989,thesis,"""Forrest Gump"" u oblasti proturječnog","Šimunić, Dajana",,,,,,,,
unin:1929,thesis,"Feminizam i žena današnjice","Šolaja, Katarina",,,,,,,,
unin:1714,thesis,"Govor mržnje i netolerancija u hrvatskim medijima","Ivančan, Petra",,,,,,,,
unin:1765,thesis,"Kulturna životinja: utjecaji, značaj i odnosi animalnog kultur(al)nog","Aleksić, Doris",,,,,,,,
unin:2287,thesis,"Mediji i globalizacija","Cerovec, Filip",,,,,,,,
unin:1695,thesis,"Narcistička kultura","Komljenović, Silvija",,,,,,,,
unin:1932,thesis,"Sport i nacija: fenomen nogometa u hrvatskom socio-kulturnom ozračju","Šipuš, Dino",,,,,,,,
unin:1697,thesis,"Transseksualizam: rodna diskriminacija i društvene mreže","Kaparić, Mirna",,,,,,,,
unin:1720,thesis,"Utjecaj filmske umjetnosti na oblikovanje stavova pubilke","Acić, Valerija",,,,,,,,
unin:1701,thesis,"Žensko tijelo (prava i kritika nasilja)","Mohorić, Tea",,,,,,,,
unin:1696,thesis,"Konflikti u komunikaciji","Brajdić, Ema",,,,,,,,
unin:2006,thesis,"Vještine slušanja u kominikaciji","Đurišević, Anica",,,,,,,,
unin:1222,thesis,"Rodni aspekti u prezentaciji glumica i glumaca na hrvatskim internetskim portalima","Roth, Monika",,,,,,,,
unin:1223,thesis,"Medijska publika javnih televizija","Jukić, Tea",,,,,,,,
unin:1152,thesis,"Hrvatska banka za obnovu i razvoj","Oreški, Aranka",,,,,,,,
unin:1195,thesis,"Kultura čitanja u 21. stoljeću","Horvat, Ivana",,,,,,,,
unin:1196,thesis,"Prezentacija zaposlenih žena na hrvatskim portalima","Halužan, Magdalena",,,,,,,,
unin:94,thesis,"Germanizmi u online medijima","Al-Hijaj, Petra",,,,,,,,
unin:764,thesis,"Osobitnosti sportskog novinarstva","Šomodi, Lidija",,,,,,,,
unin:791,thesis,"Prezentacija tijela i tjelesnosti u suvremenim medijima","Farkaš, Ivana",,,,,,,,
ffri:69,thesis,"Regionalizam u književnosti hrvatskog realizma","Čunović, Karmen",,,,,,,,
unin:111,thesis,"Uokvireno žutim: National Geographic - od društva elitista do kulturne ikone","Popratnjak, Slobodan",,,,,,,,
unin:105,thesis,"Internetski portali i promicanje zdravih životnih navika djece","Brkić, Andra",,,,,,,,
unin:99,thesis,"Medijska reprezentacija roda u seriji ""Seks i grad""","Tuđan, Stela",,,,,,,,
ffri:39,thesis,"Intertekstualnost i intermedijalnost - Čudnovate zgode Šegrta Hlapića kao roman i kao crtani film","Kovačić, Tina",,,,,,,,
