﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:146,thesis,"Biokemijske metode u postupku dokazivanja procesa degeneracije u mozgu","Puškarić, Mariana",,,,,,,,
bioos:138,thesis,"Utjecaj gena crypt na ekspresiju izoenzima gvajakol- peroksidaza u transgenom korijenju ukrasne koprive (Coleus blumei Benth)","Žulj, Martina",,,,,,,,
bioos:137,thesis,"Utjecaj gena crypt na ekspresiju izoenzima superoksid-dismutaze u transgenom korijenju ukrasne koprive (Coleus blumei Benth)","Čavčić, Dalma",,,,,,,,
bioos:142,thesis,"Biljne lipoksigenaze i njihova fiziološka uloga","Grgić, Magdalena",,,,,,,,
bioos:10,thesis,"Antioksidacijski odgovor vrste Lemna gibba na djelovanje ionskog koloidnog srebra","Barišić, Lara",,,,,,,,
bioos:163,thesis,"Oksidativni-antioksidativni status seruma štakora oboljelih od dijabetesa","Kljajić, Julijana",,,,,,,,
bioos:19,thesis,"Spolno-specifični oksidacijski i antioksidacijski status jetre štakora izloženih akutnom i kroničnom stresu","Vuković, Ana",,,,,,,,
bioos:18,thesis,"Ekspresija PSA-NCAM molekule u optičkom tektumu riba koštunjača u odnosu na ekološku nišu","Zjalić, Milorad",,,,,,,,
bioos:17,thesis,"Oksidativni i antioksidativni status mišića nuhalne regije štakora izloženih kroničnom i akutnom stresu","Vitić, Zorica",,,,,,,,
bioos:36,thesis,"Izolacija, pročišćavanje i identifikacija imunoglobulina G iz seruma svinje","Roguljić, Gabrijela",,,,,,,,
bioos:148,thesis,"OBRAMBENI ODGOVOR BILJAKA NA PATOGENE","Marić, Ivona",,,,,,,,
kemos:55,thesis,"Djelovanje anestetika na transmembranske ionske kanale","Rubić, Ivana",,,,,,,,
kemos:53,thesis,"Glikolitički biomarkeri stanica raka","Jurković, Vedrana",,,,,,,,
bioos:175,thesis,"Učestalost zaraze rotavirusom u šestomjesečnom periodu na području Osječko-baranjske županije","Vondrak, Tihana",,,,,,,,
bioos:174,thesis,"FAUNA PANONSKOG MORA NA PODRUČJU SLAVONIJE","Vigato, Eva",,,,,,,,
bioos:128,thesis,"Komparacija epilitskih zajednica mikrofita u gornjoj i srednjoj dionici Dunava (Austrija - Hrvatska)","Ivanković, Marina",,,,,,,,
bioos:79,thesis,"Heterologna ekspresija i pročišćavanje rekombinantnog proteina TROL u svrhu proizvodnje antiseruma u zečevima","Salim, Alma",,,,,,,,
bioos:80,thesis,"REGULACIJA EKSPRESIJE HIF1 ALFA U NORMALNOM I UPALNO PROMJENJENOM TKIVU PUTEM HIPERBARIČNE OKSIGENACIJE KOD BALB/c MIŠEVA","Guberac, Katarina",,,,,,,,
bioos:54,thesis,"POTENCIJALNA ULOGA METABOLIZMA GLUTATIONA U SORTNO-SPECIFIČNOM ODGOVORU LISTOVA PŠENICE NA DVA RAZLIČITA IZVORA CINKA","Vuković, Kristina",,,,,,,,
bioos:77,thesis,"REZULTATI IZVANTJELESNE OPLODNJE U KBC OSIJEK U 2011. i 2012.GODINI","Milostić-Srb, Andreja",,,,,,,,
kemos:32,thesis,Antioksidansi,"Knez, Marija",,,,,,,,
kemos:39,thesis,"Lizosomske metaboličke bolesti","Lovrić, Matea",,,,,,,,
kemos:38,thesis,"Metabolizam tumorskih stanica","Kraševac, Marija",,,,,,,,
kemos:28,thesis,"Struktura i funkcija ATP-sintaze","Baranašić, Jurica",,,,,,,,
bioos:121,thesis,"UČINAK TRANSGENA ZA KRIPTOGEIN NA AKTIVNOST FENILALANIN-AMONIJ-LIJAZE U KOSMATOM KORIJENJU UKRASNE KOPRIVE (Coleus blumei BENTH.)","Pavičić, Martina",,,,,,,,
bioos:104,thesis,"Povezanost polimorfizama osteoprotegerin gena i nastanka osteoporoze kod postmenopauzalnih žena","Kuna, Lucija",,,,,,,,
bioos:103,thesis,"USPOSTAVLJANJE NOVOG PREDLOŠKA VIZUALNE DISKRIMINACIJE KOD IMOBILIZIRANIH MIŠEVA KORISTEĆI OKRUŽENJE VIRTUALNE STVARNOSTI","Oršolić, Ivana",,,,,,,,
bioos:99,thesis,"UKUPNA ANTIOKSIDATIVNA AKTIVNOST U LISTOVIMA ČETIRI AUTOHTONA KULTIVARA MASLINA","Marić, Sanela",,,,,,,,
bioos:100,thesis,"UTJECAJ EKOLOŠKI PRIHVATLJIVIH TRETMANA NA ANTIOKSIDATIVNU AKTIVNOST PLODOVA JAGODA TIJEKOM SKLADIŠTENJA","Marić, Seada",,,,,,,,
bioos:92,thesis,"Priprema hipovirulentnih izolata gljive Cryphonectria parasitica (Murrill) Barr za biološku kontrolu raka kore pitomog kestena na području Lovrana","Matković, Ivana",,,,,,,,
bioos:91,thesis,"Istraživanje učinkovitosti fotosustava II tijekom klasanja jarog ječma","Molnar, Tanja",,,,,,,,
bioos:118,thesis,"GENETIČKI DOPRINOS MEHANIZMIMA VIRULENTNOSTI U VRSTE Campylobacter fetus subsp. venerealis","Vorkapić, Dina",,,,,,,,
bioos:95,thesis,"Učinak transgena za ß-kriptogein na aktivnost katalaze i gvajakol-peroksidaze ukosmatom korijenju ukrasne koprive (Coleus blumei Benth.)","Mataković, Lavinija",,,,,,,,
bioos:113,thesis,"Konstrukcija vektora za hetrolognu ekspresiju produkta gena At4g15590 iz biljke A. thaliana(L.) Heynh","Viandt, Krešimir",,,,,,,,
bioos:119,thesis,"UTJECAJ MANGANA, KOBALTA I ŽIVE NA OKSIDATIVNI STRES U KORIJENU ILISTU GRAŠKA (Pisum sativum L.)","Šarec, Tomislav",,,,,,,,
bioos:114,thesis,"UTJECAJ GLUKOKORTIKOIDA NA MITOHONDRIJSKIPUT APOPTOZE TIMOCITA","Pleša, Matija",,,,,,,,
bioos:94,thesis,"Hipovirulentni izolati gljive Cryphonectria parasitica (Murr.) Barr pogodni za biološku kontrolu raka kore pitomog kestena (Castanea sativa Mill.)","Živković, Ružica",,,,,,,,
bioos:93,thesis,"Utjecaj cigaretnog dima na epitelne stanice pluća: poli(ADP)ribozilacija","Mauzer, Ivana",,,,,,,,
bioos:49,thesis,"Direktno potenciometrijsko određivanje ptijalina u slini","Regušić, Lidija",,,,,,,,
bioos:109,thesis,"ANTIOKSIDACIJSKA AKTIVNOST OZIMOG SLAVONSKOG ČEŠNJAKA (Allium sativum L.)","Andračić, Iva",,,,,,,,
bioos:42,thesis,"UTJECAJ POZITIVNE NISKE TEMPERATURE NA ANTIOKSIDATIVNI ODGOVOR LISTA STEVIJE (Stevia rebaudiana Bert.)","Ćavar, Ivana",,,,,,,,
kemos:1,thesis,"Uloga kalpaina u proteolizi mišićnog tkiva","Rak, Ivana",,,,,,,,
