﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:1107,thesis,"ISPITIVANJE BUKE U GRAFIČKOJ INDUSTRIJI","Mišković, Nikolina",,,,,,,,
veleri:1104,thesis,"ISPITIVANJE FIZIKALNIH ŠTETNOSTI U TVRTCI ""ZANATLIJA d.d.""","Lekić, Ana",,,,,,,,
veleri:1106,thesis,"ISPITIVANJE FIZIKALNIH ŠTETNOSTI U TVRTCI „A. B. S.“","Ban, Silvia",,,,,,,,
veleri:1108,thesis,"ISPITIVANJE FIZIKALNIH ŠTETNOSTI U TVRTCI „ZAGREBINSPEKT D. O. O.“","Gojković, Nikola",,,,,,,,
veleri:1102,thesis,"ISPITIVANJE RASVJETE U UGOSTITELJSKOM OBJEKTU „N. S. SAVANNAH“","Jurkić, Ivana",,,,,,,,
veleri:1424,thesis,"MODIFIKACIJA TESTA OSPOSOBLJAVANJA RADNIKA ZA RAD NA SIGURAN NAČIN","Tadić, Andrija",,,,,,,,
veleri:1034,thesis,"SIGURNOST I ZAŠTITA KOD IZRADBE ČELIČNIH KONSTRUKCIJA","Marić, Andrej",,,,,,,,
veleri:1101,thesis,"SIGURNOST I ZAŠTITA KOD PROIZVODNJE TJESTENINE U TVRTKI PIK D.D. RIJEKA","Džalto, Slavko",,,,,,,,
veleri:1423,thesis,"SIGURNOST I ZAŠTITA U PROCESU RADA TRANSFORMATORSKE STANICE 110/20 kV LOVRAN","Milinković, Jovan",,,,,,,,
veleri:1035,thesis,"SIGURNOST I ZAŠTITA U PROIZVODNOM PROCESU U PODUZEĆU NEOGRAF d. o. o.","Šebalj, Bruno",,,,,,,,
veleri:1105,thesis,"STRUČNI STUDIJ SIGURNOSTI NA RADU U KONTEKSTU STEM PODRUČJA ZNANOSTI U REPUBLICI HRVATSKOJ","Koren, Tomislav",,,,,,,,
veleri:1103,thesis,"ZAŠTITA NA RADU PRI SJEČI I IZRADI DRVNIH SORTIMENATA S POSEBNIM OSVRTOM NA BUKU","Paver, Janko",,,,,,,,
veleri:493,thesis,"PROIZVODNJA NAMJEŠTAJA U STOLARSKOJ RADIONICI U ODNOSU NA SIGURNOST I ZAŠTITU NA RADU","Čuka, Šime",,,,,,,,
veleri:571,thesis,"PROJEKT UNAPRJEĐIVANJA SUSTAVA JAVNE ODVODNJE NA PODRUČJU AGLOMERACIJE OTOČAC","Matasić, Domagoj",,,,,,,,
veleri:568,thesis,"ANALIZA EMISIJA ONEČIŠĆUJUĆIH TVARI U ZRAK POSTROJENJA ELEKTRANA - TOPLANA ZAGREB","Šušić, Siniša",,,,,,,,
veleri:567,thesis,"PLAN ZAŠTITNIH MJERA KOD POSTROJENJA ZA PROIZVODNJU VODIKA IZ ZEMNOG PLINA","Marjanović, Borislav",,,,,,,,
veleri:563,thesis,"BRODOMONTER – ANALIZA RADNOG MJESTA S ASPEKTA SIGURNOSTI I ZAŠTITE NA RADU","Matijević, Đani",,,,,,,,
veleri:565,thesis,"IMPLEMENTACIJA POSTUPKA ZA SPRJEČAVANJE MOGUĆIH POSLJEDICA PRILIKOM RADA NA VISINI U KAMENOLOMU ŠUMBER","Hodžić, Emir",,,,,,,,
veleri:564,thesis,"OPASNOSTI ZA ZDRAVLJE ČOVJEKA I OČUVANJE OKOLIŠA TE ŠTETNOSTI I MJERE SIGURNOSTI PRILIKOM KORIŠTENJA PESTICIDA","Švrljuga, Dario",,,,,,,,
veleri:566,thesis,"ULOGA VATROGASNE POSTROJBE PRI AKCIDENTU SA VODIKOM","Nemec, Aleksandar",,,,,,,,
veleri:490,thesis,"VATROGASNI APARATI ZA POČETNO GAŠENJE POŽARA, OPASNOSTI I ŠTETNOSTI PRI UPORABI","Laušin, Zlatko",,,,,,,,
veleri:413,thesis,"ZASTUPLJENOST KLJUČNIH KOMPETENCIJA ZA CJELOŽIVOTNO UČENJE U PRIJEDLOGU NACIONALNIH KURIKULUMA MEĐUPREDMETNIH TEMA CJELOVITE KURIKULARNE REFORME","Premate, Tina",,,,,,,,
veleri:412,thesis,"ZASTUPLJENOST KLJUČNIH KOMPETENCIJA ZA CJELOŽIVOTNO UČENJE U PRIJEDLOGU NACIONALNIH KURIKULUMA ZA POJEDINE RAZINE I VRSTE ODGOJA I OBRAZOVANJA CJELOVITE KURIKULARNE REFORME","Car, Sandro",,,,,,,,
veleri:249,thesis,"ANALIZA ODABIRA IZVORA SVJETLOSTI PREMA ZADANOM VIDNOM ZADATKU","Roginek, Tomica",,,,,,,,
veleri:408,thesis,"GOSPODARENJE OTPADOM U RIJECI I RIJEČKOM PRSTENU","Marohnić, Lidija",,,,,,,,
veleri:248,thesis,"OBAVJEŠĆIVANJE I UZBUNJIVANJE - BITAN ČIMBENIK USPJEŠNOSTI VATROGASNE INTERVENCIJE","Matosović, Luka",,,,,,,,
veleri:250,thesis,"STAVOVI STUDENATA O FIZIKALNIM ŠTETNOSTIMA U ZAKONODAVSTVU I OBRAZOVANJU","Tadić, Andrija",,,,,,,,
veleri:398,thesis,"ISPITIVANJE RADNOG OKOLIŠA KUHINJE HOTELA","Matošić, Ivica",,,,,,,,
veleri:32,thesis,"IDEJNI PLAN PROIZVODNJE PIVA U UGOSTITELJSKOJ PIVOVARI I PLANIRANJE U SIGURNOSTI","Štrucelj, Nikša",,,,,,,,
veleri:40,thesis,"MEHANIČKE OPASNOSTI PRI RUKOVANJU TERETOM U PROIZVODNOM POGONU IZRADBE PARKETA","Brkić, Ivana",,,,,,,,
veleri:43,thesis,"SIGURNOST I ZAŠTITA KOD PROIZVODNJE PARE","Stulić, Ivona",,,,,,,,
