﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5256,thesis,"Porijeklo, morfologija i funkcija intersticijskih neurona bijele tvari u mozgu čovjeka","Pavišić, Matija",,,,,,,,
mef:5011,thesis,"Cellular models in neuroscience","Novak, Andrej",,,,,,,,
mef:4351,thesis,"Spolne razlike u ekspresiji gena u moždanoj kori čovjeka","Pospišil, Mladen",,,,,,,,
pmf:8413,thesis,"Ekspresija i kolokalizacija razvojnog markera Nkx2.1 s proteinima parvalbumin i nNOS u subtalamičkoj jezgri miša i štakora","Medenica, Tila",,,,,,,,
mef:2244,thesis,"Migracija neurona tijekom razvoja telencefalona čovjeka","Raič, Lucija",,,,,,,,
mef:1761,thesis,"Neurobiološki korelati svijesti i integrirane percepcije","Prpić, Nikola",,,,,,,,
mef:1776,thesis,"Uloga subtalamičke jezgre u Parkinsonovoj bolesti","Planinić, Ana",,,,,,,,
mef:1992,thesis,"Privremene fetalne zone u razvoju moždane kore čovjeka prikazane pomoću histoloških metoda i slikovnog prikaza mozga magnetskom rezonancijom","Turkalj, Luka",,,,,,,,
mef:1375,thesis,"Localization of language cortices by functional magnetic resonance","Škarić, Andrija Božo",,,,,,,,
mef:1102,thesis,"Uloga gena foxp2 u razvoju mozga i evoluciji govora kod čovjeka","Živaljić, Marija",,,,,,,,
