﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8001,thesis,"Zbrinjavanje pacijentice s genitalnim prolapsom","Sarajlija, Karla",,,,,,,,
mef:7069,thesis,"Diabetes mellitus u trudnoći","Zrinski, Luka",,,,,,,,
mef:6978,thesis,"Cervikalne displazije i trudnoća","Pušnik, Ana",,,,,,,,
mef:7019,thesis,"Hitna stanja u ginekologiji","Šarlija, Sara",,,,,,,,
mef:6862,thesis,"Mogućnosti kirurškog liječenja mioma maternice","Knapić, Tea",,,,,,,,
mef:4990,thesis,"Management of pelvic organ prolapse","Budak, Bercem",,,,,,,,
mef:4459,thesis,"Bulking operacije u liječenju inkontinencije","Sekulić, Mislav",,,,,,,,
mef:4197,thesis,"Primjena hormonskog nadomjesnog liječenja kod urogenitalne atrofije","Kupsjak, Lina",,,,,,,,
mef:3855,thesis,"The outcome of assisted reproductive techniques in women with autoimmune disorders","Abadi, Lital Sarit",,,,,,,,
mef:3068,thesis,"Rizici za inkontinenciju i defekt dna zdjelice kod vaginalnog porođaja","Bošnjak, Ivana Janja",,,,,,,,
mef:3649,thesis,"Smjernice u liječenju zdjelične upalne bolesti","Glažar, Zvonimir",,,,,,,,
mef:3722,thesis,"Stress incontinence","Azoolay, Or",,,,,,,,
mef:3772,thesis,"Treatment of idiopathic infertility","Ugbade, Priyanka Rani Oseatunro",,,,,,,,
mef:3274,thesis,"Uloga kolposkopije kod preinvazivnih lezija vrata maternice","Feratović, Fabijan",,,,,,,,
mef:2433,thesis,"Humani papiloma virus u preinvazivnim lezijama vrata maternice","Škrabić, Iva",,,,,,,,
mef:2217,thesis,"Dijagnostika i liječenje dobroćudnih novotvorina jajnika","Cecelja, Lea",,,,,,,,
mef:2265,thesis,"Izvanmaternična trudnoća kao dijagnostički problem","Benčić, Ana",,,,,,,,
mef:2260,thesis,"Karcinom endometrija","Marić, Vanja",,,,,,,,
mef:1775,thesis,"Dijagnostika, prevencija i liječenje spolno prenosivih bolesti","Krstulić, Katarina",,,,,,,,
mef:1938,thesis,"Medikamentozna terapija sindroma prekomjerno aktivnog mokraćnog mjehura","Čižmešija, Zrinka",,,,,,,,
mef:2116,thesis,"Progesterone as therapy or prophylaxis in pregnancy","Sundin, Ann Sofia",,,,,,,,
mef:1646,thesis,"Metode operativnog liječenja inkontinencije mokraće u žena","Pedišić, Sandra",,,,,,,,
