﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1576,thesis,"Iskustva Klinike za tumore Kliničkog bolničkog centra Sestre milosrdnice u neoadjuvantnoj ""short-course"" radioterapiji raka rektuma: retrospektivna analiza","Muše, Ema",,,,,,,,
mefst:2042,thesis,"BRCA mutacije kod karcinoma jajnika - iskustva KBC Split","Čović, Natko",,,,,,,,
ozs:1366,thesis,"Primjena alternativne i komplementarne medicine kod onkoloških bolesnika","Romić, Ksenija",,,,,,,,
mefst:1687,thesis,"Atezolizumab u liječenju metastatskog raka urotela : retrospektivna analiza : iskustva u Klinici za onkologiju i radioterapiju u Splitu","Komić, Dubravka",,,,,,,,
mefst:1677,thesis,"Docetaksel u liječenju hormonski osjetljivog raka prostate : retrospektivna analiza liječenja u Klinici za onkologiju i radioterapiju KBC-a Split 2015. – 2019. godine","Jozić, Tea",,,,,,,,
mefst:1486,thesis,"Kabazitaksel u liječenju metastatskog kastracijski rezistentnog raka prostate u Klinici za onkologiju i radioterapiju KBC-a Split : retrospektivna analiza","Pejak, Marta",,,,,,,,
mefst:1487,thesis,"Ramucirumab u kombinaciji s paklitakselom u drugoj liniji liječenja metastatskog raka želudca : retrospektivna analiza iskustva liječenja na Klinici za onkologiju i radioterapiju KBC-a Split","Perković, Lucija",,,,,,,,
mefst:1655,thesis,"Trifluridin-tipiracil u liječenju metastatskog raka debelog crijeva : retrospektivna analiza iskustva liječenja u Klinici za onkologiju KBC-a Split","Barać, Marica",,,,,,,,
mefst:1186,thesis,"Liječenje metastatskog HER 2 pozitivnog raka dojke u Klinici za Onkologiju Kliničkog bolničkog centra Split : retrospektivna analiza","Kekić, Mirela",,,,,,,,
ozs:905,thesis,"Volumenski modulirana lučna terapija i dinamička konformalna lučna terapija u liječenju niskorizičnog raka prostate: usporedna dozimetrijska studija","Kostovski, Aleksandar",,,,,,,,
ozs:239,thesis,"Početni nutritivni status pacijenata koji se liječe kemoterapijom u bolničkim uvjetima u Klinici za onkologiju i radioterapiju","Dragičević, Dragana",,,,,,,,
ozs:799,thesis,"Protokoli i metode kontrole kvalitete medicinskog linearnog akceleratora","Krmek, Marina",,,,,,,,
ozs:707,thesis,"Određivanje margina PTV-a prostate u kliničkoj praksi","Petković, Arijana",,,,,,,,
mefst:538,thesis,"A retrospective study comparing abiraterone acetate and enzalutamide in the treatment of patients with metastatic castration-resistant prostate cancer in Split","Farah, Rinata",,,,,,,,
mefst:554,thesis,"Salvage radiotherapy of prostate cancer : retrospective analysis of 10 years’ experience in the Department of oncology and radiotherapy University hospital of Split","Radosevic, Sebastian",,,,,,,,
ozs:859,thesis,"Radioterapijske tehnike tumora maternice","Jerić, Tereza",,,,,,,,
ozs:350,thesis,"Radioterapijske tehnike zračenja raka dojke","Ljubičić, Lucija",,,,,,,,
ozs:866,thesis,"In vivo dozimetrija rektuma u polju zračenja pri radioterapiji karcinoma prostate","Ciprić, Damir",,,,,,,,
ozs:633,thesis,"Utjecaj namještanja pacijenta tijekom radioterapije na učestalost nuspojava uzrokovanih radioterapijom rektuma","Hajredini, Jelena",,,,,,,,
ozs:1218,thesis,"Utjecaj namještanja pacijenta tijekom radioterapije na učestalost nuspojava uzrokovanih radioterapijom rektuma","Hajredini, Jelena",,,,,,,,
mefst:37,thesis,"Adjuvantna radioterapija raka prostate : rezultati liječenja na Klinici za onkologiju i radioterapiju KBC Split u razdoblju od 2003. do 2012. godine","Lepetić, Petra",,,,,,,,
mefst:7,thesis,"Učestalost sinkronog ili metakronog raka debelog crijeva i raka prostate na Klinici za onkologiju Kliničkog bolničkog centra Split od 2006.-2010. godine","Almić, Ana",,,,,,,,
mefst:158,thesis,"Rak testisa - liječenje i praćenje bolesnika na Klinici za onkologiju i radioterapiju KBC Split od 2003. do 2012. godine","Katić, Andrija",,,,,,,,
mefst:119,thesis,"Združena primarna radikalna radioterapija i hormonska terapija raka prostate","Martinović, Petra",,,,,,,,
