﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1114,thesis,"Ovce kao sentinel životinje za bolest Zapadnog Nila","Mašović, Viktor",,,,,,,,
vef:1097,thesis,"CJEPIVA U VETERINARSKOJ MEDICINI – TIPOVI, RAZVOJ I PRIMJENA","Lončarić, Vanja",,,,,,,,
vef:1046,thesis,"EPIZOOTIOLOŠKI ČIMBENICI RIZIKA I KLINIČKA SLIKA INFEKCIJE SARS-CoV-2 VIRUSOM U PASA I MAČAKA","Miletić, Gorana",,,,,,,,
vef:1040,thesis,"BOLESTI OKLOPA SLATKOVODNIH KORNJAČA","Budić, Bruno",,,,,,,,
vef:995,thesis,"Zarazni peritonitis mačaka i napredak u liječenju","Ćorić, Ivona",,,,,,,,
vef:1015,thesis,"Dokaz emergentnih bolesti vodozemaca na primjeru monitoringa mahovinaste vijetnamske žabe (Theloderma corticale)","Tomičić, Lucija",,,,,,,,
vef:1002,thesis,"Filogenetska analiza izolata poliomavirusa iz nekoliko uzgoja papiga u Republici Hrvatskoj","Jajac, Andrija",,,,,,,,
vef:875,thesis,"EPIZOOTIOLOŠKI ČIMBENICI INFEKCIJE RESPIRATORNIM KORONAVIRUSOM PASA U REPUBLICI HRVATSKOJ","Ritoša, Ana",,,,,,,,
vef:814,thesis,"BOLEST DILATACIJE ŽLJEZDANOGA ŽELUCA PAPIGA","Saša, Španović",,,,,,,,
vef:727,thesis,"EMERGENTNE ZOONOZE UZROKOVANE KORONAVIRUSIMA","Taraš, Mario",,,,,,,,
vef:713,thesis,"Infekcije virusom hepatitisa E u konja i pasa na području Republike Hrvatske","Rogić, Lucija",,,,,,,,
vef:722,thesis,"UTJECAJ PODTIPA PSEĆEG PARVOVIRUSA 2 NA KLINIČKU SLIKU, TIJEK I ISHOD LIJEČENJA","Patačko, Dorotea",,,,,,,,
vef:959,thesis,"GENETSKA RAZNOLIKOST I EVOLUCIJA PROTOPARVOVIRUSA-1 MESOJEDA U MAČAKA","Vukelić Dasović, Nina",,,,,,,,
vef:706,thesis,"LABORATORIJSKE DIJAGNOSTIČKE METODE AFRIČKE SVINJSKE KUGE","Domazet, Stipana",,,,,,,,
vef:812,thesis,"Psi i mačke kao sentinel životinje za bolest Zapadnog Nila u urbanim sredinama","Vuger, Veronika",,,,,,,,
vef:508,thesis,"CHARACTERIZATION OF EMERGING BLUETONGUE VIRUS SEROTYPE 3 STRAINS IN THE MEDITERRANEAN BASIN BY NEXT GENERATION SEQUENCING","Jurišić, Lucija",,,,,,,,
vef:432,thesis,"Prirodne infekcije pitomih vretica - kućnih ljubimaca tijekom sezone influence u ljudi","Husta, Lidija",,,,,,,,
vef:415,thesis,"Utvrđivanje prisutnosti enterotoksina bakterije clostridium perfringens u fecesu zdravih pasa i pasa s proljevom","Lukman, Stella",,,,,,,,
vef:355,thesis,"Nove virusne zoonoze i virusne infekcije sa zoonotskim potencijalom u pasa","Krivić, Gabriela",,,,,,,,
vef:336,thesis,"Određivanje etiologije i značajki citološkog nalaza u konja s kroničnim upalama donjih dišnih prohoda","Miljak, Katarina",,,,,,,,
vef:319,thesis,"Pregled emergentnih transmisivnih zaraznih bolesti na području Republike Hrvatske u razdoblju od 2010.-2017.","Uzelac, Dragana",,,,,,,,
vef:268,thesis,"Utvrđivanje proširenosti bakterije Francisella tularensis u populaciji mišolikih glodavaca","Vugrinec, Mateja",,,,,,,,
vef:225,thesis,"Učestalost, čimbenici rizika i klinički značaj infekcije pasa bocavirusom","Šavorić, Juraj",,,,,,,,
vef:288,thesis,"Određivanje seroprevalencije i validacija seroloških metoda dijagnostike influence konja u kontinentalnoj Hrvatskoj","Kovačević, Keti",,,,,,,,
vef:304,thesis,"Doping u konjičkom sportu","Jurčević, Valentina",,,,,,,,
vef:133,thesis,"Seroprevalencija infekcije virusom influence A u pasa i mačaka na području sjeverozapadne i središnje Hrvatske","Šelimber, Maja",,,,,,,,
vef:129,thesis,"ODREĐIVANJE PROŠIRENOSTI INFEKCIJA VIRUSOM KRPELJNOG MENINGOENCEFALITISA U KONJA NA PODRUČJU REPUBLIKE HRVATSKE","Erlač, Marko",,,,,,,,
vef:132,thesis,"Primjena LAMP metode u dokazu i kvantifikaciji virusa newcastleske bolesti","Kos, Dragana",,,,,,,,
vef:24,thesis,"Molekularna dijagnostika i filogenetska tipizacija virusa papilomatoze pasa","Dabić, Marina",,,,,,,,
vef:59,thesis,"Herpesvirusne bolesti konja","Krivec, Ana Marija",,,,,,,,
vef:19,thesis,"Primjena seroloških i molekulskih postupaka u dijagnostici bruceloze preživača u Republici Hrvatskoj","Cvitaš, Iva",,,,,,,,
vef:20,thesis,"Metode dijagnostike tuberkuloze u krava","Čanić, Marko",,,,,,,,
vef:90,thesis,"Seroprevalencija krpeljnog encefalitisa u pasa u sjeverozapadnoj Hrvatskoj","Tošić, Tea",,,,,,,,
vef:52,thesis,"Identifikacija i antimikrobna osjetljivost bakterija izdvojenih iz pasa sa upalom vanjskog zvukovoda","Karmelić, Daniela",,,,,,,,
