﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3354,thesis,"Detection of QTL influencing body conformation traits in dairy sheep","Blatančić, Valentina",,,,,,,,
agr:3050,thesis,"Morfometrijske odlike i vrijednosti rasjeka trupa paške ovce","Ravlić, Marina",,,,,,,,
unizd:7567,thesis,"Utjecaj porodne mase, spola i veličine legla na rast janjadi ličke pramenke u ekstenzivnom sustavu uzgoja","Kučan, Josipa",,,,,,,,
agr:2930,thesis,"Utjecaj mikroregije na karakteristike trupova i mesa janjadi dalmatinske pramenke uzgojene na paši","Klepo, Marko",,,,,,,,
agr:2759,thesis,"Detection of QTL influencing mammary morphology in dairy sheep","Vrcan, Marko",,,,,,,,
agr:2107,thesis,"Primjena optimizacije u sastavljanju obroka za mliječne krave","Sunko, Andrija",,,,,,,,
agr:1847,thesis,"Polimorfizam DGAT1 gena u subpopulaciji istočnofrizijske ovce, safolka i travničke pramenke u Republici Hrvatskoj","Šalković, Marina",,,,,,,,
agr:1819,thesis,"Porodna masa i prirast janjadi travničke pramenke na području Bilogore","Rajić, Ivan",,,,,,,,
agr:871,thesis,"Utjecaj tehnologije uzgoja janjadi na razvijenost trupa i kakvoću janjećeg mesa","Marić, Josip",,,,,,,,
agr:776,thesis,"Klaonički pokazatelji i odlike trupa janjadi pasmine Merinolandschaf","Živković, Leopold",,,,,,,,
