﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7780,thesis,"Pristup pacijentu s depresijom u obiteljskoj medicini","Gjergja, Juraj",,,,,,,,
medri:7870,thesis,"Specifičnosti psihosomatskih poteškoća u djece i adolescenata","Brbora, Marija",,,,,,,,
medri:6555,thesis,"MENTALNO ZDRAVLJE MLADIH U PRIMARNOJ ZDRAVSTVENOJ ZAŠTITI","Meštrić, Petra",,,,,,,,
medri:6506,thesis,"Suvremeni aspekti mentalnog zdravlja mladih i školske djece","Zdunić, Tea",,,,,,,,
medri:6581,thesis,"Prevencija i liječenje šećerne bolesti tip 2 u obiteljskoj medicini","Tičić, Jure",,,,,,,,
medri:4648,thesis,"Liječenje izvanbolničkih pneumonija u obiteljskoj medicini","Nicoletto, Natale",,,,,,,,
medri:4086,thesis,"PRISTUP BOLESNIKU S ARTERIJSKOM HIPERTENZIJOM U OBITELJSKOJ MEDICINI","Marčac, Tina",,,,,,,,
medri:4033,thesis,"PRISTUP BOLESNIKU S INFEKTIVNOM MONONUKLEOZOM U OBITELJSKOJ MEDICINI","Perčinić, Antonio",,,,,,,,
medri:3252,thesis,"Antikoagulacijska i antiagregacijska terapija u obiteljskoj medicini","Baraba, Ante",,,,,,,,
medri:3284,thesis,"KRONIČNA OPSTRUKTIVNA PLUĆNA BOLEST, DIJAGNOSTIKA I LIJEČENJE U OBITELJSKOJ MEDICINI","Jedličko, Hrvoje",,,,,,,,
medri:3184,thesis,"Liječenje nesanice u obiteljskoj medicini","Štefić, Andrea",,,,,,,,
medri:3190,thesis,"PRETILOST I DEPRESIJA","Savić, Klara",,,,,,,,
medri:3232,thesis,"PROCJENA KARDIOVASKULARNOG RIZIKA U PACIJENATA U ORDINACIJI OBITELJSKE MEDICINE I ULOGA KMAT-A U PREVENCIJI KARDIOVASKULARNIH DOGAĐAJA","Nemarnik, Nenad",,,,,,,,
medri:2571,thesis,"BIOPSIHOSOCIJALNI MODEL INFARKTA MIOKARDA","Šeremet, Jure",,,,,,,,
medri:2678,thesis,"Biopsihosocijalni pristup u liječenju diabetes mellitusa","Jović, Sara",,,,,,,,
medri:2692,thesis,"Bolesnik s malignom bolesti u primarnoj zdravstvenoj zaštiti","Balorda, Ana",,,,,,,,
medri:2587,thesis,"Liječenje bolesnika s hipertenzijom i kongestivnim zatajivanjem srca","Tutić, Josip",,,,,,,,
medri:2688,thesis,"Liječenje bolesnika sa šećernom bolesti tip 2 i kroničnom bubrežnom bolesti","Knez, Katarina",,,,,,,,
medri:2517,thesis,"Liječenje kardiovaskularnih bolesti u obiteljskoj medicini","Lacman, Erik",,,,,,,,
medri:2512,thesis,"Pristup bolesniku s hipertenzijom u svijetlu biopsihosocijalnog modela","Eljuga, Josip",,,,,,,,
mef:3268,thesis,"Praćenje i liječenje depresivnog poremećaja u osoba starije životne dobi na razini obiteljske medicine","Kovačević, Jana",,,,,,,,
medri:2158,thesis,"Pristup pacijentu s križoboljom u ambulanti obiteljske medicine","Santini, Vedrana",,,,,,,,
medri:150,thesis,"LIJEĈENJE BOLI U OBITELJSKOJ MEDICINI","Žic, Karmen",,,,,,,,
