﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1791,thesis,"Procjena učinkovitosti koštano zgušnjavajućih svrdala pri preparaciji koštanog ležišta za ugradnju dentalnih implantata - prikaz slučaja","Oreški, Iva",,,,,,,,
sfzg:1623,thesis,"Restauracija estetske zone keramičkim ljuskicama s minimalno invazivnim kirurškim produljenjem kruna","Horvat, Nika",,,,,,,,
sfzg:1546,thesis,"Usporedba uspješnosti mobilnih i fiksnih radova na implantatima kod potpune bezubosti - prikaz slučajeva","Gašparac, Ivo",,,,,,,,
sfzg:1112,thesis,"Prikaz slučaja komplicirane dentalne traume gornjeg inciziva","Supina, Nika",,,,,,,,
sfzg:1093,thesis,"Izrada fiksnog protetskog rada nošenog dentalnim implantatima kod potpuno bezubog pacijenta - prikaz slučaja","Mojić, Egon",,,,,,,,
sfzg:1055,thesis,"Rizične anatomske strukture donje čeljusti u dentalnoj implantologiji","Sudar, Nikola",,,,,,,,
sfzg:868,thesis,"Endodontski tretman maksilarnog inciziva poslije avulzije","Pavušek, Marija",,,,,,,,
sfzg:1001,thesis,"Primjena umjetne inteligencije u svrhu određivanja spola i dobi u forenzičnoj stomatologiji","Šarić, Tea",,,,,,,,
sfzg:1010,thesis,"Fiksno protetska terapija Amelogenesis imperfecta","Bogati, Ana",,,,,,,,
sfzg:1033,thesis,"Kriterij odlučivanja: Implantat ili zub?","Blažević, Filip",,,,,,,,
sfzg:1028,thesis,"Postendodontska opskrba zubi","Pavelić, Dora",,,,,,,,
sfzg:989,thesis,"Rehabilitacija bezubog pacijenta hibridnim mostovima ""all on four"" i ""all on six"" metodom izrađenih CAD/CAM tehnologijom","Galeković, Marko",,,,,,,,
sfzg:988,thesis,"Dizajniranje osmijeha u fiksnoprotetskoj terapiji - primjer crvene i bojele estetike","Pavković, Matea",,,,,,,,
sfzg:926,thesis,"Biološki orijentirana preparacija zuba","Mladiček, Marina",,,,,,,,
sfzg:962,thesis,"Neuspjeh endodontskog liječenja zuba","Pintarić, Ivana",,,,,,,,
sfzg:898,thesis,"Protetski vođena implantoprotetska terapija - prikaz slučaja","Pašić Carrera, Aida",,,,,,,,
sfzg:730,thesis,"Oblikovanje izlaznog profilsa mekih tkiva privremenom i trajnom krunicom","Žujić, Dario",,,,,,,,
sfzg:668,thesis,"Implantoprotetska rehabilitacija u estetskoj zoni","Grgurević, Joško",,,,,,,,
sfzg:638,thesis,"Usporedba analognog i digitalnog protokola rada u oralnoj rehabilitaciji","Carev, Tino",,,,,,,,
sfzg:640,thesis,"Fotoakustično ispiranje korijenskog kanala SWEEPS tehnikom","Hlebec, Ivana",,,,,,,,
sfzg:574,thesis,"Oralna rehabilitacija ljuskicama u fiksnoprotetskoj terapiji","Šalinović, Ivan",,,,,,,,
sfzg:551,thesis,"Implantoprotetska terapija pacijenata starije životne dobi","Kasalović, Sanjin",,,,,,,,
sfzg:552,thesis,"Pričvršćenje fiksnih suprastruktura u implantoprotetici","Vučetić, Ivana",,,,,,,,
sfzg:554,thesis,"Implantoprotetska terapija djelomične bezubosti","Migalić, Viktoria",,,,,,,,
sfzg:537,thesis,"Minimalno invazivno brušenje za estetsko zbrinjavanje prednjih zubi","Horvat, Kristina",,,,,,,,
sfzg:502,thesis,"Promjena visine zagriza pacijenata pri protetskoj rehabilitaciji","Kocijan, Tea",,,,,,,,
sfzg:519,thesis,"Digitalna fiksna protetika","Kelić, Ivana",,,,,,,,
sfzg:490,thesis,"3D digitalna volumetrijska analiza mekih tkiva i recesija gingive","Pezer, Filip",,,,,,,,
sfzg:433,thesis,"Primjena matičnih stanica mliječnih zuba u regeneraciji tkiva","Čekalović, Sara",,,,,,,,
sfzg:373,thesis,"Novi CAD-CAM sustavi za izradu fiksnoprotetskih radova","Vulić, Hana",,,,,,,,
sfzg:350,thesis,"Važnost pečaćenja fisura za oralno zdravlje u djece","Dudović, Amanda",,,,,,,,
sfzg:293,thesis,"Digitalno planiranje i dijagnostika u fiksnoj protetici","Šturman, Katarina",,,,,,,,
sfzg:309,thesis,"Uloga boje, oblika i estetike zuba te odnos fizionomije lica i zubi u fiksnoj protetici","Martinović, Josipa",,,,,,,,
sfzg:209,thesis,"Konvencijonalno vs. adhezivno cementiranje fiknoprotetskih nadomjestaka","Zelić, Matea",,,,,,,,
sfzg:204,thesis,"Individualna karijes preventivna terapija","Oreč, Ivona",,,,,,,,
sfzg:161,thesis,"Specifičnosti preparacije zuba za CAD/CAM sustave","Tasković, Martina",,,,,,,,
sfzg:172,thesis,"Utjecaj položaja glave i tijela na zubne dodire","Kapetanović, Gabrijela",,,,,,,,
sfzg:140,thesis,"Dijagnostika oseoartritisa temporomandibularnog zgloba","Vrbanović, Ema",,,,,,,,
sfzg:136,thesis,"Važnost komunikacije u fiksnoprotetskoj terapiji","Mesarek, Lana",,,,,,,,
sfzg:91,thesis,"Bruksizam: klinički znakovi, dijagnostika i liječenje","Khaiat Mardnli, Fuad",,,,,,,,
sfzg:62,thesis,"Postraumatska opskrba gornjeg sjekutića kompozitnim materijalima","Arar, Nikolina",,,,,,,,
sfzg:42,thesis,"Koncepcije postave stražnjih zubi u potpunim protezama","Hurčak, Jelena",,,,,,,,
sfzg:53,thesis,"Molarno incizivna hipomineralizacija:","Bučević, Petra",,,,,,,,
