﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:749,thesis,"Igra: Reminiscencije traženja izgubljenih fragmenata djeteta u sebi","Mesić, Adela",,,,,,,,
alu:773,thesis,"Metodika nastave likovne kulture: Socijalne razlike u stvaralaštvu učenika osnovne škole","Šiprak, Matea",,,,,,,,
alu:739,thesis,"Metodika nastave likovne kulture: Utjecaj stereotipa i predrasuda u društvu na osobni likovni izraz učenika osnovne škole","Mesić, Adela",,,,,,,,
alu:772,thesis,"Subjektivni odnos materijala i boje","Šiprak, Matea",,,,,,,,
alu:771,thesis,"Metodika nastave likovne kulture: Održivi razvoj i igrifikacija u nastavi likovne kulture","Bogdanić, Jelena",,,,,,,,
alu:770,thesis,"Plastično igralište","Bogdanić, Jelena",,,,,,,,
alu:662,thesis,"Britanac / Strip ""Kad se vraćam s faksa..."" / Gljiva muhara","Matok, Marija",,,,,,,,
alu:659,thesis,"Metafizički bazeni / Antičke varijacije / Antropometrije 10","Palikuča, Paula",,,,,,,,
alu:650,thesis,"Stranci / Pogled na djetinjstvo / Triptih","Marinčić, Nikola",,,,,,,,
alu:661,thesis,"Trenutak / Bijeli zec / Pogled","Svaguša, Bernardica",,,,,,,,
alu:605,thesis,"Klesanje je forma energije","Pašut, Ivana",,,,,,,,
alu:613,thesis,"Metodika nastave likovne kulture: Percepcija tijela pomoću stvaralačkog procesa","Djanješić, Valerija",,,,,,,,
alu:606,thesis,"Metodika nastave povijesti umjetnosti: Audio-vizualna instalacija - integracija u nastavu likovne umjetnosti","Pašut, Ivana",,,,,,,,
alu:592,thesis,"Metodika nastave povijesti umjetnosti: Istraživanje apstrakcije u projektnoj nastavi povijesti umjetnosti","Kovačev, Jelena",,,,,,,,
alu:591,thesis,"Tok svijesti kao materijalizacija u prostoru","Kovačev, Jelena",,,,,,,,
alu:612,thesis,"Valerija kao mjerna jedinica prostora","Djanješić, Valerija",,,,,,,,
alu:464,thesis,Autoportret,"Zalar, Martin",,,,,,,,
alu:457,thesis,"Autoportret / Unutrašnjost autoportreta / Utočište","Vulelija, Mirta",,,,,,,,
alu:463,thesis,"Bik / Potraga / Slikarski proces","Sinković, Monika",,,,,,,,
alu:466,thesis,"Divovi / Različitosti i teksture / Dijalog s prirodom","Špernjak, Antonio",,,,,,,,
alu:474,thesis,"Ishod I / II / III","Stojkoski, Laura",,,,,,,,
alu:458,thesis,"Ja / Figure bezbrižnosti / Na sliku svoju","Pacak, Dorian",,,,,,,,
alu:462,thesis,"Muzika forma / Slikarski dnevnik / Utisci i otisci","Rašica, Mihaela",,,,,,,,
alu:487,thesis,"Niti / Riječi - Poveznice - Prekretnice / Ovdje sam duže nego paprat","Šurbek, Antonela",,,,,,,,
alu:488,thesis,"Ordo / Lăbor / Discǐplīna","Krpan, Mihaela",,,,,,,,
alu:459,thesis,Saudade,"Matković, Petra",,,,,,,,
alu:490,thesis,"Slučajni prolaznik / Svrha / Unutar okvira","Divković, Petra",,,,,,,,
alu:538,thesis,"Stereo / Bazooka bubble gum / Solitude","Bajsić, Mara",,,,,,,,
alu:465,thesis,"Transformacija / Pomaci u vremenu / Dimenzije","Kovačić, Petra",,,,,,,,
alu:489,thesis,"Zatvoreno u zatvorenom / Zapisi iz karantene / Džungla","Stanić, Tara",,,,,,,,
alu:388,thesis,"Metodika nastave likovne kulture: Sinestezija osjeta u nastavi likovne kulture","Puček, Ema",,,,,,,,
alu:387,thesis,Rijeka,"Puček, Ema",,,,,,,,
alu:226,thesis,"Metodika povijesti umjetnosti: Vinkovački vremeplov - prijedlog projektne nastave iz srednjoškolskog predmeta Likovna umjetnost","Ištvan, Martina",,,,,,,,
alu:225,thesis,"Vertigo - Osobna dezintegracija kao nužnost u stvaralačkom procesu","Ištvan, Martina",,,,,,,,
alu:377,thesis,"Metodika nastave likovne kulture: Ostvarivanje uvjeta za slobodno likovno izražavanje učenika","Juršić, Ana",,,,,,,,
alu:440,thesis,"Dekonstrukcija i konstrukcija: odnos skulpture i teksta","Popović, Petra",,,,,,,,
alu:407,thesis,Difraktor,"Babić, Stipe",,,,,,,,
alu:194,thesis,"Metodika nastave likovne kulture: Suvremene umjetničke olfaktorne prakse - mogućnost integriranja teme u nastavu Likovne umjetnosti","Šindilj, Veronika",,,,,,,,
alu:193,thesis,"Skulpturalna instalacija ambijentalnog karaktera - osjetilni doživljaj i percepcija skulpture","Šindilj, Veronika",,,,,,,,
