﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6499,thesis,"Fizioterapija pretilih osoba nakon ortopedskih operacija","Dumbović, Karlo",,,,,,,,
unin:6383,thesis,"Sleeve gastrektomija i Roux-en-Y bypass","Petrina, Antonia",,,,,,,,
unin:5998,thesis,"Zbrinjavanje i imobilizacija prijeloma potkoljenice","Jančec, Marko-Mario",,,,,,,,
unin:6051,thesis,"Znanje i stavovi opće populacije o žučnim kamencima","Krajačić, Ivana",,,,,,,,
unin:5917,thesis,"Prevalencija i zdravstvena skrb bolesnika s akutnom upalom crvuljka u Općoj bolnici Varaždin","Bajkovec, Barbara",,,,,,,,
unin:5660,thesis,Pretilost,"Mujkić, Petra",,,,,,,,
unin:5622,thesis,"Analiza prijeloma distalnog radijusa kod pacijenata zaprimljenih u hitnu ambulantu Opće bolnice Varaždin","Mušić, Mateja",,,,,,,,
unin:5620,thesis,"Fizioterapijski pristup kod De Quervainovog sindroma","Novak, Antonio",,,,,,,,
unin:5139,thesis,"Analiza pretilosti i komorbiditeta kod oboljelih od dijabetesa liječenih u Općoj bolnici Varaždin","Štirinić, Josip",,,,,,,,
unin:5082,thesis,"Mediteranski tip prehrane i indeks tjelesne mase studenata prve godine studija ""Fizioterapija"" Sveučilišta Sjever","Vrbek, Monika",,,,,,,,
unin:5540,thesis,"Prehrana pacijenata nakon barijatrijske kirurgije","Horvat, Mia",,,,,,,,
unin:5096,thesis,"Pretilost kod odraslih osoba-svakidašnja bolest modernog čovječanstva","Žugec, Anamarija",,,,,,,,
unin:4835,thesis,"Učestalost ponovnog prijema i čimbenici rizika za ponovni prijem u kiruršku jedinicu intenzivnog liječenja","Šaško, Ivona",,,,,,,,
unin:4328,thesis,"Debljina kao javnozdravstveni problem","Šnjarić, Željka",,,,,,,,
unin:4580,thesis,"Analiza incidencije moždanog udara i faktora rizika u Općoj bolnici Varaždin","Pernar, Eugen",,,,,,,,
unin:4759,thesis,"Multidisciplinarni tim u barijatrijskoj kirurgiji","Osonjački, Sebastijan",,,,,,,,
unin:4596,thesis,"Sestrinska skrb kod bolesnika oboljelih od karcinoma gušterače","Dujaković, Jelena",,,,,,,,
unin:4233,thesis,"Specifične ozljede odbojkašica na području Varaždinske županije","Rogina, Dorotea",,,,,,,,
unin:4119,thesis,"Uloga fizioterapije u liječenju sindroma iritabilnog crijeva","Ivanović, Anja",,,,,,,,
unin:3761,thesis,"Fizička aktivnost i indeks tjelesne mase studenata smještenih u Studentskom domu Studentskog Centra Varaždin","Bogdanović, Vanesa",,,,,,,,
unin:3748,thesis,"Prevalencija prekomjerne tjelesne težine i pretilosti kod djece školske dobi Osnovne škole Martijanec u školskoj godini 2019./2020.","Golub, Adela",,,,,,,,
unin:3757,thesis,"Prevalencija prekomjerne tjelesne težine i pretilosti u djece školske dobi u gradu Varaždinu","Vještica, Jovana",,,,,,,,
unin:3692,thesis,"Istraživanje o pušačkim navikama studenata Sveučilišta Sjever u Varaždinu","Podgorelec, Tara",,,,,,,,
unin:3771,thesis,"Procjena nutritivnog statusa pacijenata na Odjelu za abdominalnu kirurgiju Opća bolnica Varaždin","Gašparić, Nikolina",,,,,,,,
unin:2682,thesis,"Uloga medicinske sestre u sprječavanju poteškoća i komplikacija nakon terapijskih postupaka kod karcinoma pluća","Jauk, Vjekoslav",,,,,,,,
