﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:8058,thesis,"Zbrinjavanje teške ozljede mozga","Dusper, Marinela",,,,,,,,
medri:7888,thesis,"Intradiskalna terapija u liječenju bolesti slabinskog intervertebralnog diska","Kajić, Josipa",,,,,,,,
medri:7949,thesis,"Kirurško i endovaskularno liječenje simptomatskih stenoza karotidnih arterija","Požega, Nikolina",,,,,,,,
medri:7787,thesis,"Sekundarna ozljeda mozga - patofiziologija i liječenje","Habijanec, Mislav",,,,,,,,
medri:7782,thesis,"TREATMENT OPTIONS OF CEREBRAL ANEURYSMS","Gramelt, Alfred",,,,,,,,
medri:7963,thesis,"Terapijski postupci kod ozljeda kralježnice","Labinac, Eva",,,,,,,,
medri:6463,thesis,"Liječenje bolesnika s lumbalnim bolnim sindromom","Bonda, Gabriela",,,,,,,,
medri:4659,thesis,"Hipernatrijemija u bolesnika s teškom traumatskom ozljedom mozga","Paklec, Dora",,,,,,,,
medri:4587,thesis,"IZRAŽAJ NEKTIN-2 I NEKTIN-4 ADHEZIJSKIH MOLEKULA U GLIJALNIM TUMORIMA","Knežić, Matija",,,,,,,,
medri:4513,thesis,"Osvrt na eksperimentalne metode liječenja teških ozljeda mozga","Ramić, Estera",,,,,,,,
medri:4100,thesis,"DANAŠNJI PRITUP LIJEČENJU MOŽDANIH GLIOMA NA KLINICI ZA NEUROKIRURGIJU KLINIČKOG BOLNIČKOG CENTRA RIJEKA","Ćefo, Aldo",,,,,,,,
medri:4038,thesis,"DOBROĆUDNI INTRAKRANIJALNI TUMORI","Kos, Andrea",,,,,,,,
medri:4112,thesis,"ISHODI ZBRINJAVANJA BOLESNIKA S TRAUMATSKOM OZLJEDOM MOZGA LIJEČENIH U KLINIČKOM BOLNIČKOM CENTRU RIJEKA OD 2017. DO 2018. GODINE","Kedmenec, Iva",,,,,,,,
medri:4113,thesis,"PRIJELOMI KRALJEŠNICE U PODRUČJU TORAKOLUMBALNOG PRIJELAZA","Štefanac, Davor",,,,,,,,
medri:3269,thesis,"DOBROĆUDNI TUMORI MOZGA I LUBANJE","Zeko, Suzana",,,,,,,,
medri:3234,thesis,"POSTUPCI LIJEČENJA MOŽDANIH ANEURIZMI","Savić, Josip",,,,,,,,
fzsri:166,thesis,"OZLJEDE PERIFERNIH ŽIVACA","Tolić, Vladimir",,,,,,,,
medri:2534,thesis,"KRONIČNI BOLNI SINDROM VRATA","Turković, Sanja",,,,,,,,
medri:2555,thesis,"KRONIČNI SINDROM BOLNIH KRIŽA","Šoštarić, Petra",,,,,,,,
medri:2557,thesis,"Ozljede glave i mozga obrađivane u Kliničkom bolničkom centru Rijeka","Gregorović, Adrian",,,,,,,,
medri:2549,thesis,"Ozljede glave u starijoj životnoj dobi","Tripalo, Petar - Krešimir",,,,,,,,
medri:2552,thesis,"Ozljede kralježnice u starijoj životnoj dobi","Vladislavić, Jasen",,,,,,,,
medri:2527,thesis,"Primjena ekstrakorporalne membranske oksigenacije u KBC Rijeka,","Vuksan, Ivan",,,,,,,,
medri:2500,thesis,"Procjena svijesti u bolesnika s patologijom središnjeg živčanog sustava.","Zagorac, Dorotea",,,,,,,,
medri:2570,thesis,"TERAPIJSKI PRISTUP HIDROCEFALUSU U DJECE","Sladoljev, Karla",,,,,,,,
medri:1809,thesis,"KOMPLIKACIJE U LIJEČENJU SUBDURALNOG KRONIČNOG HEMATOMA","Rotim, Ante",,,,,,,,
medri:2165,thesis,"Lumbalni spinalni apcesi","Kovačič, Rok",,,,,,,,
medri:1791,thesis,"Meningeomi olfaktorne regije","Brumini, Ivan",,,,,,,,
medri:1910,thesis,"Primarne glavobolje","Vrbanec, Kristina",,,,,,,,
medri:1829,thesis,"REHABILITACIJA PACIJENTA S PARKINSONOVOM BOLEŠĆU","Jurković, Danijel",,,,,,,,
medri:2156,thesis,"Rehabilitacija pacijenata s ozljedama leđne moždine","Cirković, Maroje",,,,,,,,
medri:1830,thesis,"Uloga mentalne i tjelesne aktivnosti u prevenciji Alzheimerove bolesti","Duraković, Din",,,,,,,,
medri:448,thesis,"Alzheimerova bolest","Jakovina, Ana",,,,,,,,
medri:498,thesis,"Analiza vremenskih intervala obrade i kirurškog liječenja teške ozljede mozga - petogodišnje retrospektivno istraživanje","Paić, Mirna",,,,,,,,
medri:533,thesis,"CT mozga u dijagnostici neurotraume","Kovač, Ruben",,,,,,,,
medri:458,thesis,"Cerebralne aneurizme","Posavec, Petra",,,,,,,,
medri:501,thesis,"Dobna struktura bolesnika kirurški liječenih radi hernije intervertebralnog diska","Poštenik, Petra",,,,,,,,
medri:511,thesis,"Elektromehanički roboti u rehabilitaciji hoda kod bolesnika nakon preboljelog moždanog udara","Đurđević, Nikola",,,,,,,,
medri:477,thesis,"Incidencija bolnih sindroma kralježnice kod studenata medicine","Radić, Paula",,,,,,,,
medri:467,thesis,"Neuroplastičnost i moždani udar","Vinko, Nikolina",,,,,,,,
medri:461,thesis,"Parkinsonova bolest","Mišević, Maja",,,,,,,,
medri:539,thesis,"Poslijeoperacijski balans tekućina u kirurških bolesnika","Klanac, Ana",,,,,,,,
medri:451,thesis,"Uloga genetike u moždanom udaru","Debelić, Marija",,,,,,,,
medri:455,thesis,"Učestalost hiperkloremijske acidoze u operiranih visokorizičnih kirurških bolesnika nakon operacije","Majurec, Iva",,,,,,,,
medri:42,thesis,"Subduralna krvarenja kod pacijenata na antikoagulantnoj terapiji liječenih u KBC-u Rijeka","Novak, Petra",,,,,,,,
