﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:2230,thesis,"Razvoj ECDIS sustava na brodu","Kresović, Lovre",,,,,,,,
unizd:2148,thesis,"Sustav nadzora i upravljanja pomorskim prometom","Macola, Lovre",,,,,,,,
unizd:1869,thesis,"Analiza pomorskih nezgoda putničkih ro-ro brodova","Velemir, Ivan",,,,,,,,
unizd:909,thesis,"Cargoes: Cargo damage, Cargo handling and storage on ships and in international ports","Florani, Filip",,,,,,,,
unizd:922,thesis,"Utjecajni faktori na pouzdanost pozicijskih satelitskih sustava","Gobin, Mišel",,,,,,,,
unizd:672,thesis,"Obrazovanje pomoraca u Republici Hrvatskoj","Miloš, Vesna",,,,,,,,
unizd:674,thesis,"Organizacija spašavanja na putničkim brodovima","Karlić, Marko",,,,,,,,
unizd:680,thesis,"Integrirani navigacijski sustavi","Čolak, Marko",,,,,,,,
unizd:1032,thesis,"Satelitski pozicijski sustavi elektronske navigacije","Kosović, Angelo",,,,,,,,
unizd:283,thesis,"Ljudski faktor kao uzrok pomorske nezgode","Delaš, Niko",,,,,,,,
unizd:291,thesis,"Pomorske nezgode ro-ro putničkih brodova","Tomasov, Nikola",,,,,,,,
unizd:296,thesis,"Sigurnosna zaštita na LNG brodovima","Marušić, Antonio",,,,,,,,
unizd:45,thesis,"Dužnosti i odgovornosti članova posade na trgovačkim brodovima","Bambić, Marko",,,,,,,,
unizd:40,thesis,"Utjecaj aktualne tehnologije broda na pojavnost ljudske greške","Predovan, Donato",,,,,,,,
