﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2986,thesis,"Suzbijanje puževa golaća primjenom botaničkih pripravaka","Čedermas, Maria",,,,,,,,
agr:3002,thesis,"Značajne bakterioze i viroze lijeske (Corylus avellana L.)","Matijević, Ivana",,,,,,,,
agr:3049,thesis,"Repelentno djelovanje eteričnih ulja na vrstu Tenebrio molitor L. (Coleoptera: Tenebrionidae)","Kovač, Mateo",,,,,,,,
agr:2905,thesis,"Repelentno djelovanje eteričnih ulja na odrasle oblike repičina sjajnika (Brassicogethes sp.)","Uglješić, Sara",,,,,,,,
agr:2888,thesis,"Dinamika rasta presadnica salate i pojava štetnih organizama u jesenskom uzgoju","Oremuš, Barbara",,,,,,,,
agr:2684,thesis,"Fumigantni toksični učinak eteričnih ulja na ličinke velikog brašnara (Tenebrio molitor L.)","Sliško, Martina",,,,,,,,
agr:2744,thesis,"Morfološka svojstva presadnica kupusa i pojava štetnih organizama u hidroponskom uzgoju","Tomić, Ivan",,,,,,,,
agr:2635,thesis,"Penthaleus major (Dugès, 1837) (Acari: Penthaleidae) novi štetnik u Republici Hrvatskoj","Misirača, Nina",,,,,,,,
agr:2683,thesis,"Učinak eteričnih ulja na smanjenje ishrane i mortalitet žitnog žiška","Ostojić, Sandra",,,,,,,,
agr:2655,thesis,"Učinkovitost nižih doza insekticida i ojačivača bilja u suzbijanju krumpirove zlatice","Šumić, Kristina",,,,,,,,
agr:2707,thesis,"Fauna skokunaca u ratarskim, povrćarskim i voćarskim kulturama na području Svetog Ivana Zeline","Cvetnić, Josip",,,,,,,,
agr:2654,thesis,"Mogućnost primjene nižih doza insekticida i biostimulatora u suzbijanju krumpirove zlatice na području Sinjskog polja","Samardžić, Petra",,,,,,,,
agr:2606,thesis,"Morfološka varijabilnost smeđe mramoraste stjenice","Mulamehmedović, Jasmina",,,,,,,,
agr:2693,thesis,"Repelentno i insekticidno djelovanje eteričnih ulja na krumpirovu zlaticu (Leptinotarsa decemlineata (Say, 1824))","Kostelac, Maja",,,,,,,,
agr:2632,thesis,"Zastupljenost skokunaca u uljanoj repici i soji na pokušalištu Maksimir","Smolić, Lucija",,,,,,,,
agr:2561,thesis,"Biologija šimširovog moljca (Cydalima perspectalis, Walker) u Republici Hrvatskoj","Šuliček, Matea",,,,,,,,
agr:2571,thesis,"Effect of ozone treatment on strawberry pests","Purić, Lucija",,,,,,,,
agr:2564,thesis,"Morfološka varijabilnost populacija šimširovog moljca u Republici Hrvatskoj","Majcenić, Patricija",,,,,,,,
agr:2592,thesis,"Dinamika pojave i intenzitet napada krumpirove zlatice (Leptinotarsa decemlineata Say) na različitim sortama krumpira","Radanović, Roman",,,,,,,,
agr:2255,thesis,"Entomofauna dragoljuba i čubra na OPG-u Zdenka Dodig","Magaš, Antonija",,,,,,,,
agr:2288,thesis,"Utvrđivanje entomopatogenih nematoda na poljoprivrednim površinama kontinentalne Hrvatske","Sever, Viktorija",,,,,,,,
agr:2133,thesis,"Djelovanje naturalita, botaničkih i fizikalnih insekticida na žitnog žiška, Sitophilus granarius (Linnaeus, 1758)","Jantolek, Lucija",,,,,,,,
agr:2128,thesis,"Osjetljivost repine pipe (Bothynoderes punctiventris Germar 1824) na insekticide","Butković, Iris",,,,,,,,
agr:2115,thesis,"Visokonaponska električna polja u suzbijanju štetnika","Genda, Matej",,,,,,,,
agr:2091,thesis,"Rezidualno djelovanje insekticida na parazitsku osicu Aphidius colemani Viereck, 1912","Krajinović, Tena",,,,,,,,
agr:1946,thesis,"Akutni i rezidualni učinak prirodnih insekticida i akaricida na grabežljivu grinju Neoseiulus cucumeris (Oudemans, 1930)","Gres, Virna",,,,,,,,
agr:2031,thesis,"Akutno i rezidualno djelovanje botaničkih insekticida i naturalita na zlatooku Chrysoperla carnea (Stephens, 1836)","Kelemen, Doria",,,,,,,,
agr:1815,thesis,"Akutno i rezidualno djelovanje ekološki prihvatljivih insekticida na stjenice roda Orius","Ciprijanović, Iva",,,,,,,,
agr:1881,thesis,"Entomofauna prizemnog i podzemnog sloja tla u usjevu krumpira","Šupljika, Maja",,,,,,,,
agr:1876,thesis,"Nekemijsko suzbijanje štetnih puževa u povrćarstvu","Medved, Mihaela",,,,,,,,
agr:1799,thesis,"Utjecaj predsjetvenih zahvata na prizemnu faunu soje","Posarić, Marija",,,,,,,,
agr:1750,thesis,"Popratni učinak insekticida na predatorsku grinju Amblyseius swirskii Athias-Henriot, 1962 u uzgoju paprike","Damjanović, Lea",,,,,,,,
agr:1678,thesis,"Mogućnost udomaćenja japanskog pivca (Popilia japonica Newman 1841) u Republici Hrvatskoj u uvjetima klimatskih promjena","Perišin, Tea",,,,,,,,
agr:1779,thesis,"Bioraznolikost entomofaune krumpira","Žganec, Kristina",,,,,,,,
agr:1773,thesis,"Osjetljivost repina buhača (Chaetocnema tibialis Illiger) na insekticide dozvoljene za primjenu u Republici Hrvatskoj","Gluščić, Paula",,,,,,,,
agr:1711,thesis,"Primjena entomopatogenih nematoda u suzbijanju štetnih kukaca","Birin, Helena",,,,,,,,
agr:2830,thesis,"Osjetljivost krumpirove zlatice na insekticide dozvoljene za primjenu u Republici Hrvatskoj","Mandić, Jakov",,,,,,,,
agr:1475,thesis,"Rezidualno djelovanje novog insekticida (A19526X) na parazitsku osicu Aphidius colemani Viereck","Gavić, Elizabeta",,,,,,,,
agr:1626,thesis,"Rezistentnost krumpirove zlatice na insekticide različitih skupina u Koprivničko-križevačkoj i Međimurskoj županiji","Leš, Ana",,,,,,,,
agr:1530,thesis,"Rezistentnost krumpirove zlatice na području Bjelovarsko-bilogorske i Virovitičko-podravske županije","Štefović, Lorena",,,,,,,,
agr:1615,thesis,"Učinak novih insekticida za tretiranje sjemena na žičnjake","Figurić, Ivana",,,,,,,,
agr:1534,thesis,"Utvrđivanje visine populacije i prikladnih mjera suzbijanja vrste Globodera rostochiensis (Wollenweber, 1923) Behrens","Herak, Ines",,,,,,,,
agr:1355,thesis,"Suzbijanje krumpirove zlatice entomopatogenim nematodama","Bujas, Tena",,,,,,,,
agr:1344,thesis,"The value of ecollogically acceptable insecticide combinations for Colorado Potato Beetle control","O'Keeffe, Jamie",,,,,,,,
agr:1124,thesis,"Utvrđivanje entomopatogenih nematoda u uzorcima tla iz usjeva kukuruza i krumpira","Budimir, Josipa",,,,,,,,
agr:1112,thesis,"Učinak ekološki prihvatljivih insekticida na repinu pipu","Deak, Luka",,,,,,,,
agr:1081,thesis,"Učinkovitost entomopatogenih nematoda u suzbijanju krumpirove zlatice","Kolenc, Majda",,,,,,,,
agr:972,thesis,"Fauna buhača na duhanu na području Virovitičko-podravske županije i mogućnosti suzbijanja","Arvaj, Tea",,,,,,,,
agr:970,thesis,"Učinak novih insekticida za tretiranje sjemena na repinog buhača (Chaetocnema tibialis Illiger)","Bjelja, Željana",,,,,,,,
agr:816,thesis,"Rasprostranjenost i zastupljenost štetnih vrsta roda Agriotes (Coleoptrea: Elateridae) na području Gorske Hrvatske","Majić, Andrea",,,,,,,,
agr:706,thesis,"Usporedba morfološke i genetske identifikacije ličinki vrsta roda Agriotes","Šipek, Martina",,,,,,,,
agr:552,thesis,"Učinkovitost azadirachtina u suzbijanju kalifornijskog tripsa na grahu","Mrganić, Martina",,,,,,,,
