﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
infri:1009,thesis,"Primjena grafičkih procesora u projektiranju građevina korištenjem strojnog učenja","Tokalić, Adis",,,,,,,,
infri:846,thesis,"Razvoj programa za ugostiteljstvo","Makaj, Jasmin",,,,,,,,
ffri:2993,thesis,"Modeli mješovitog učenja","Kiršić, Chiara",,,,,,,,
infri:674,thesis,"Izrada didaktičke igre u JavaScriptu","Pučić, Leo",,,,,,,,
ffri:2996,thesis,"Online nastava za vrijeme koronavirusa: analiza primjene računalnih programa u online nastavi u RH","Berberović, Marko",,,,,,,,
ffri:2995,thesis,"Metode i alati za vrednovanje učenika u online okruženju","Rigler, Elena",,,,,,,,
infri:540,thesis,"Oblikovanje vizualnog identiteta","Sablić, Mirjam",,,,,,,,
infri:458,thesis,"Poticanje algoritamskog razmišljanja kod učenika u osnovnoj školi","Ursić Budim, Sara",,,,,,,,
infri:465,thesis,"Predviđanje vremenskog toka turista temeljeno na neuronskoj mreži s povratnom vezom","Gojić, Maja",,,,,,,,
infri:444,thesis,"Izrada MIDI kontrolera pomoću Arduino platforme","Zaplotnik, Jasna",,,,,,,,
infri:438,thesis,"Razvoj web aplikacije korištenjem ASP.NET tehnologije pomoću MVC modela arhitekture","Crnjak, Petar",,,,,,,,
infri:369,thesis,"Didaktičke igre za razvoj računalnog razmišljanja","Anđelić, Matea",,,,,,,,
infri:322,thesis,"Aplikacija za dubinsku analizu podataka za primjenu u ograničenoj domeni","Tadin, Hrvoje",,,,,,,,
ffri:2135,thesis,"Računalno potpomognuto prevođenje materijala za učenje programiranja","Manojlović, Maja",,,,,,,,
infri:320,thesis,"Izrada didaktičke računalne igre za poticanje algoritamskog načina razmišljanja","Smoković, Petra",,,,,,,,
infri:328,thesis,"Izrada igre u Blender programu","Božić, Sanja",,,,,,,,
infri:224,thesis,"Aplikacija za raspoređivanje radnika u ugostiteljstvu","Čavar, Toni",,,,,,,,
infri:230,thesis,"Interaktivni web sustav za upravljanje multimedijskim sadržajem","Sušanj, Izabel",,,,,,,,
infri:239,thesis,"Izrada obrazovnog portala s temama o e-učenju korištenjem .NET tehnologije","Aničić, Otavio",,,,,,,,
infri:151,thesis,"ADOBE CHARACTER ANIMATOR","Vrhovski, Hrvoje",,,,,,,,
infri:145,thesis,"NAOČALE ZA VIRTUALNU STVARNOST","Blašković, Mihaela",,,,,,,,
infri:118,thesis,"ANALIZA I VIZUALIZACIJA PODATAKA S OLIMPIJSKIH IGARA","Mamula, Snežana",,,,,,,,
infri:131,thesis,"DIZAJNIRANJE WEB SJEDIŠTA STUDENTSKOG ZBORA ODJELA ZA INFORMATIK","Križanac, Anja",,,,,,,,
infri:119,thesis,"PREMJEŠTANJE SADRŽAJA E-KOLEGIJA IZ MOODLE 1.9 U MOODLE 3.3","Slaviček-Car, Tomislav",,,,,,,,
infri:105,thesis,"3D MODEL OBJEKTA KULTURNE BAŠTINE","Košuljandić, Toni",,,,,,,,
infri:104,thesis,"IZRADA CLOUD SERVERA PRIMJENOM RASPBERRY PI","Rusac, Dominik",,,,,,,,
infri:103,thesis,"LINUX OS - PREMOŠTENJE","Zidarić, Pino",,,,,,,,
infri:94,thesis,"IZRADA IGRE RAGELAND U UNITY ENGINE-U","Perić, Dino",,,,,,,,
infri:93,thesis,"UPRAVLJANJE RC VOZILOM PUTEM RASPBERRY PI RAČUNALA I MOBITELA","Dolić, Antonio",,,,,,,,
infri:89,thesis,"UNAPRJEĐENJE POSLOVANJA TVRTKE PRIMJENOM METODA LINEARNOG PROGRAMIRANJA","Kotaranin, Marko",,,,,,,,
infri:67,thesis,"PODRŠKA FORMIRANJU GRUPA U SUSTAVIMA ZA E-UČENJE","Knez, Tina",,,,,,,,
infri:52,thesis,"ADWORDS KAMPANJE I KAMPANJE NA DRUŠTVENIM MREŽAMA","Pleša, Iva",,,,,,,,
infri:48,thesis,"GOOGLE ANALYTICS I SAVLADAVANJE FAKTORA USPJEHA NA GOOGLE","Vodopija, Neven",,,,,,,,
infri:56,thesis,"3D MODELIRANJE U BLENDER PROGRAMU","Vlaho, Domagoj",,,,,,,,
infri:46,thesis,"ADOBE PHOTOSHOP LIGHTROOM","Paluh, Matej",,,,,,,,
infri:41,thesis,"KORIŠTENJE VIDEA NA WEBU","Anđelić, Matea",,,,,,,,
infri:44,thesis,"PREPORUČIVANJE U DRUŠTVENIM MREŽAMA","Dujmović, Marija",,,,,,,,
infri:32,thesis,"DIZAJNIRANJE WEB SJEDIŠTA ZA POSLOVANJE U WORDPRESS ALATU","Antolić, Sofija",,,,,,,,
infri:58,thesis,"IZRADA ANDROID APLIKACIJE","Paulišić, Leo",,,,,,,,
infri:25,thesis,"JAVA APLIKACIJA ZA UČENJE GRAMATIKE","Bistre, Marijan",,,,,,,,
ffri:2127,thesis,"Podrška suradničkom učenju alatima Weba 2.0","Krsnik, Marina",,,,,,,,
ffri:2107,thesis,"Metodologija razvoja informacijskih sustava","Lerga, Rebeka",,,,,,,,
