﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:830,thesis,"Usporedba kvalitete vode na upustu i ispustu šaranskih ribnjaka","Tomljanović, Vedrana",,,,,,,,
agr:700,thesis,"Određivanje polifenola male molekulske mase u sjemenkama bobica grožđa nekih međuvrsnih križanaca vinove loze","Brusek, Kristina",,,,,,,,
agr:601,thesis,"Primarne arome grožđa izabranih bijelih sorata dobivenih međuvrsnim križanjem","Peršin, Filip",,,,,,,,
agr:569,thesis,"Utjecaj navodnjavanja na sastav polifenola male molekulske mase sjemenki bobica grožđa","Pekica, Antonela",,,,,,,,
agr:588,thesis,"Analiza sastava šećera HPLC metodom u uzorcima meda s područja Hrvatske","Barkijević, Mateja",,,,,,,,
agr:579,thesis,"Kakvoća ploda breskve sorte Suncrest ovisno o tipu mreže protiv tuče","Gracin, Sanja",,,,,,,,
agr:411,thesis,"Kemijske značajke tla u PP Medvednica s obzirom na primjenu soli u zimskim uvjetima održavanja ceste","Bulić, Martina",,,,,,,,
agr:346,thesis,"Sadržaj željeza, cinka i bakra u određenim jestivim gljivama Parka prirode Medvednica","Markota, Tomislava",,,,,,,,
agr:342,thesis,"Varijabilnost olova i kroma u tlima panonske Hrvatske s obzirom na crpljenje ugljikovodika","Ljubos, Katarina",,,,,,,,
agr:409,thesis,"Pomološke značajke plodova starih sorata jabuke s područja Bjelovarsko-bilogorske županije","Vujević, Bruno",,,,,,,,
agr:482,thesis,"Suvremene metode sanacije tla u urbanim sredinama","Hrelja, Iva",,,,,,,,
agr:313,thesis,"Polifenolni sastav komina grožđa","Batur, Sara",,,,,,,,
agr:244,thesis,"Polifenolni sastav vina Malvazija istarska ovisan o vrsti drveta barrique bačve","Božac, Daniel",,,,,,,,
agr:173,thesis,"Ekstrakcija flavonoida iz kožice grožđa primjenom enoloških enzima","Lesković, Matija",,,,,,,,
agr:425,thesis,"Trešnje Zagrebačke županije u integriranom i organskom uzgoju","Volarević, Andrea",,,,,,,,
