﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8184,thesis,"Primjena Blockchain tehnologije u turističkoj djelatnosti","Radojević, Martina",,,,,,,,
unipu:5652,thesis,"Utjecaj 5G tehnologije na poslovanje","Pokorni, Marta",,,,,,,,
unipu:6851,thesis,"Primjer digitalne transformacije hotelskog poduzeća","Štaba, Linda",,,,,,,,
unipu:5138,thesis,"Umjetna inteligencija u poslovanju","Šeparović, Marko",,,,,,,,
unipu:6436,thesis,"Diferencijalni račun i primjene u ekonomiji","Šimag, Lucija",,,,,,,,
unipu:5534,thesis,"Načini obračuna kamata","Nasipak, Martina",,,,,,,,
unipu:5088,thesis,"Primjena matričnog računa u rješavanju sustava linearnih jednadžbi","Zulić, Denis",,,,,,,,
unipu:5051,thesis,"Primjene matematike u informatici","Ivanišević, Željka",,,,,,,,
unipu:6509,thesis,"Disruptivni poslovni modeli","Medinac, Sanja",,,,,,,,
unipu:6480,thesis,"Inteligentni agenti u elektroničkom poslovanju","Cvek, Loris",,,,,,,,
unipu:5438,thesis,"Primjena blockchain tehnologije u poslovanju","Devunić, Tomislav",,,,,,,,
unipu:6553,thesis,"Rizici ulaganja u kriptovalute","Kirchofer, Matej",,,,,,,,
unipu:6496,thesis,"Upotreba društvenih mreža u hotelijerstvu Istre","Milohanić, Melani",,,,,,,,
unipu:6445,thesis,"Pojedinačno i skupno odlučivanje","Žudić, Ella",,,,,,,,
unipu:4897,thesis,"Preduvjeti uspješnog delegiranja odlučivanja","Glavić, Dino",,,,,,,,
unipu:6416,thesis,"Stilovi odlučivanja","Cestarić, Petra",,,,,,,,
unipu:4902,thesis,"Uloga rutina, pravila i procedura u poslovnom odlučivanju","Pauletić, Mario",,,,,,,,
unipu:5034,thesis,"Vrste odluka i obilježja odluka","Jug, Martina",,,,,,,,
unipu:5171,thesis,"Uloga interesno-utjecajnih skupina u ostvarivanju uspješnosti projekata","Bašić, Bojan",,,,,,,,
unipu:5174,thesis,"Revizija informacijskih sustava","Kardašić, Marija",,,,,,,,
unipu:6459,thesis,"Sustavi prevencije i detekcije upada u sustav","Draženović, Marijan",,,,,,,,
unipu:4338,thesis,"Upravljanje angažiranošću zaposlenih","Papec, Nikolina",,,,,,,,
unipu:4247,thesis,"Primjena parametarskih i neparametarskih metoda na primjeru utjecaja fiskalne politike na promjenu BDP-a u Republici Hrvatskoj","Grbin, Andrej",,,,,,,,
unipu:3860,thesis,"Matematički programski alati","Piljan, Luka",,,,,,,,
unipu:3952,thesis,"E-osobna iskaznica","Vusić, Mihael",,,,,,,,
unipu:4172,thesis,"Modeli odlučivanja","Ledenko, Antonio",,,,,,,,
unipu:5240,thesis,"Skupno odlučivanje","Hamedović, Ivana",,,,,,,,
unipu:5247,thesis,"Mjerenje uspješnosti mobilnog marketinga","Smilović, Alberto",,,,,,,,
unipu:5402,thesis,"Sustavi upravljanja učinkovitošću","Horvat, Tomislav",,,,,,,,
unipu:3448,thesis,"Sustavi za upravljanje učinkovitošću","Horvat, Tomislav",,,,,,,,
unipu:3510,thesis,"Upravljanje znanjem 2.0 u poslovanju","Otočan, Valentina",,,,,,,,
unipu:3348,thesis,"Rizici e-poslovanja na društvenim mrežama","Macuka, Nina",,,,,,,,
unipu:3331,thesis,"Strateško povezivanje poslovanja i informacijsko - digitalne tehnologije","Cinkopan, Loren",,,,,,,,
unipu:3349,thesis,"Analiza utjecaja izravnih inozemnih ulaganja na glavne makroekonomske indikatore u Republici Hrvatskoj u razdoblju 2002:2 - 2017:3","Cvek, Dajana",,,,,,,,
unipu:3652,thesis,"Primjena mobilnih aplikacija u svrhu unaprjeđenja prodaje","Džudžić, Armin",,,,,,,,
unipu:2814,thesis,"Ekonomski aspekti računalstva u oblaku","Ožvald, Suzana",,,,,,,,
unipu:3201,thesis,"Informacijske tehnologije u opskrbnom lancu","Lukić, Kristina",,,,,,,,
unipu:2648,thesis,"Ozbiljne igre u poslovanju","Milohanić, Melani",,,,,,,,
unipu:2124,thesis,"Primjena metode višekriterijske analize pri donošenju odluka","Vinovrški, Danijela",,,,,,,,
unipu:1105,thesis,"Analiza društvenih mreža","Kljajić, Mario",,,,,,,,
unipu:1345,thesis,"Oglašavanje na tražilicama: plaćanje po kliku (PPC)","Ilić, Mihael",,,,,,,,
unipu:1347,thesis,"Sigurnost i privatnost elektroničke trgovine","Naglić, Luka",,,,,,,,
unipu:974,thesis,Superračunala,"Karlović, Ratomir",,,,,,,,
unipu:1431,thesis,"Tehnologije internet stvari","Hasanagić, Sean",,,,,,,,
unipu:199,thesis,"Bežične mreže","Bajtl, Saša",,,,,,,,
unipu:225,thesis,"Fizički dizajn baze podataka","Bošnjak, Josip",,,,,,,,
unipu:534,thesis,"Razvoj android aplikacije","Kokot, Božidar",,,,,,,,
