﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:1149,thesis,"Optimiranje procesa kruto-tekuće ekstrakcije fenolnih tvari iz pšenice metodom odzivnih površina","Karakaš, Martina",,,,,,,,
ptfos:169,thesis,"Optimiranje procesa kruto-tekuće ekstrakcije fenolnih tvari iz ječma metodom odzivnih površina","Jakšetić, Antonija",,,,,,,,
ptfos:2791,thesis,"Utjecaj temperature i vremena sušenja na udio ekstrahiranih fenolnih tvari iz tropa grožđa","Greganić, Katarina",,,,,,,,
ptfos:137,thesis,"Utjecaj primjene različitih temperatura na proces fermentacije Slavonskog kulena","Došen, Marija",,,,,,,,
ptfos:131,thesis,"Utjecaj dodatka autohtone bakterijske starter kulture na kvalitetu Slavonskog kulena","Ćosić, Katarina",,,,,,,,
ptfos:109,thesis,"Utjecaj temperature zraka na kinetiku sušenja šampinjona u fluidiziranom sloju","Mesarov, Danijela",,,,,,,,
ptfos:95,thesis,"Utjecaj dodatka različitih šećera na proces fermentacije Slavonskog kulena","Šakić, Ivan",,,,,,,,
ptfos:726,thesis,"Utjecaj načina ekstrakcije akcesornih tvari na određivanje udjela lignina u različitim lignoceluloznim materijalima","Vuković, Jelena",,,,,,,,
ptfos:384,thesis,"Utjecaj uvjeta kruto-tekuće ekstrakcije na ekstraktibilnost proteina iz pšeničnog brašna s različitim udjelom mineralnih tvari","Thes, Ivana",,,,,,,,
ptfos:755,thesis,"Permeabilizacija stanične stjenke kvasca Saccharomyces cerevisiae pomoću Tritona X-100 i Tweena 80","Fegeš, Mateja",,,,,,,,
ptfos:754,thesis,"Permeabilizacija stanične stjenke kvasca Saccharomyces cerevisiae pomoću različitih organskih otapala","Varga, Lana",,,,,,,,
ptfos:758,thesis,"Primjena ultrazvuka u postupku dobivanja enzima iz kvasca Saccharomyces cerevisiae","Matanović, Marija",,,,,,,,
ptfos:480,thesis,"Optimiranje sastava paste za pranje ruku s dodatkom zemlje za bijeljenje iz procesa rafinacije suncokretovog ulja","Grbec, Valentina",,,,,,,,
ptfos:486,thesis,"Optimiranje postupka razgradnje stanične stjenke svježeg pekarskog kvasca (Saccharomyces cerevisiae) metodom odzivnih površina","Đalić, Sanela",,,,,,,,
ptfos:487,thesis,"Utjecaj ultrazvuka i detergenata na ekstrakciju proteina iz stanica svježeg pekarskog kvasca (Saccharomyces cerevisiae)","Juras, Sanela",,,,,,,,
ptfos:489,thesis,"Utjecaj uvjeta kruto-tekuće ekstrakcije na ekstraktibilnost fenolnih tvari iz pšeničnog brašna s različitim udjelom mineralnih tvari","Šutak, Josipa",,,,,,,,
ptfos:504,thesis,"Razvoj paste za pranje ruku s dodatkom infuzorijske zemlje iz procesa rafinacije suncokretovog ulja","Kalić, Sandra",,,,,,,,
ptfos:520,thesis,"Kinetika kruto–tekuće ekstrakcije fenolnih tvari iz liofiliziranih smokava","Hadžić, Dragana",,,,,,,,
ptfos:547,thesis,"Optimiranje i modeliranje procesa kruto-tekuće ekstrakcije polifenolnih spojeva iz ekološki uzgojenog zrna soje","Bešvir, Željka",,,,,,,,
ptfos:549,thesis,"Fizikalno kemijski sastav tradicionalnih fermentiranih kobasica u RH i u svijetu","Halt, Silvio",,,,,,,,
ptfos:608,thesis,"Utjecaj procesnih parametara na kinetiku sušenja glinene pločice","Tokić, Marko",,,,,,,,
ptfos:629,thesis,"Kinetika konvekcijskog sušenja i rehidratacije smrznute ""oblačinske"" višnje","Kirić, Leonard",,,,,,,,
ptfos:2795,thesis,"Utjecaj procesnih parametara i postupaka prethodne obrade na kinetiku i kvalitetu sušenja jabuke sorte „ Gold Rush“ u tunelskom sušioniku","Šarlija, Maja",,,,,,,,
