﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7063,thesis,"Učinkovitost vedolizumaba u postizanju mukoznog cijeljenja u ulceroznom kolitisu","Vulić, Ana Ivanica",,,,,,,,
mef:5371,thesis,"Učinkovitost biološke terapije u liječenju perianalne Crohnove bolesti","Štampar, Karlo",,,,,,,,
mef:3411,thesis,"Kvaliteta života bolesnika s upalnim bolestima crijeva koji primaju biološku terapiju","Oroz, Vesna",,,,,,,,
mef:3043,thesis,"Citomegalovirusna infekcija u bolesnika s upalnim bolestima crijeva","Dohoczky, David",,,,,,,,
mef:2967,thesis,"Prevalencija mukoznog cijeljenja u bolesnika s Crohnovom bolesti liječenih azatioprinom","Dolić, Andro",,,,,,,,
mef:1853,thesis,"Individualni pristup prehrani kod poremećaja središnjeg živčanog sustava","Lukačević, Iva",,,,,,,,
mef:2087,thesis,"Modulatorni učinci prebiotika i probiotika na endokrinološki sustav","Leskovar, Dunja",,,,,,,,
mef:1638,thesis,"Značaj EBV serološkog statusa bolesnika s upalnom bolesti crijeva","Hohnjec, Anja",,,,,,,,
mef:1370,thesis,"Enteropathic spondyloarthritis","Mrsić, Fanika",,,,,,,,
mef:1213,thesis,"Procjena aktivnosti Crohnove bolesti primjenom biokemijskih parametara","Kekez, Inka",,,,,,,,
mef:883,thesis,"Crijevna mikrobiota u pacijenata s poremećajima probavnog trakta","Mahmutović, Antonija",,,,,,,,
pbf:381,thesis,"Nutritivna potpora oboljelima od zloćudnog tumora debelog crijeva","Dujmić, Elena",,,,,,,,
pbf:429,thesis,"Uloga enteralne prehrane u osoba sa šećernom bolešću","Čadež, Tena",,,,,,,,
mef:275,thesis,"Inicijalna procjena i praćenje nutritivnog ststusa bolesnika s rakom pluća","Karabatić, Sandra",,,,,,,,
mef:199,thesis,"Dijatoterapijske intervencije kod uspostave cirkadijalnog ritma","Lukić, Ivana",,,,,,,,
mef:62,thesis,"Mikrobiota voli polifenole","Mandurić, Ana Marija",,,,,,,,
mef:114,thesis,"Procjena kvalitete života bolesnika s upalnim bolestima crijeva na terapiji biološkim lijekovima","Međugorac, Marin",,,,,,,,
pbf:978,thesis,"Jednodnevna presječna studija procjene nutritivnog rizika u bolničkoj populaciji","Jemeršić, Svjetlana",,,,,,,,
pbf:1508,thesis,"Refeeding sindrom kod anoreksije nervoze: prikaz slučaja","Sulejmanović, Lea",,,,,,,,
pbf:1437,thesis,"Anoreksija nervoza, antropometrijski parametri i nutritivna potpora","Jakšić, Marina",,,,,,,,
pbf:1418,thesis,"Anoreksija nervoza, biokemijski parametri i nutritivna potpora","Jadrejčić, Jana",,,,,,,,
pbf:1550,thesis,"Prehrambene preferencije osoba oboljelih od upalnih bolesti crijeva","Košić, Ivana",,,,,,,,
pbf:1605,thesis,"Alkoholna ciroza jetre","Matić, Anita",,,,,,,,
pbf:1638,thesis,"Procjena nutritivnog statusa osoba oboljelih od Crohnove bolesti i Ulceroznog kolitisa","Cobal, Sara",,,,,,,,
