﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:1433,thesis,"Globalizacija i utjecaj na održivi razvoj","Jukičić, Gabrijela",,,,,,,,
fthm:1462,thesis,"Analiza pokretača četvrtoga globalizacijskog vala","Špacanpan, Mislav",,,,,,,,
fthm:1412,thesis,"Analiza utjecaja globalizacije u turizmu zemalja trećega svijeta","Babić, Marija",,,,,,,,
fthm:1436,thesis,"Globalizacija, društvena i etička odgovornost","Kolundžić, Aleksandra",,,,,,,,
fthm:1425,thesis,"Povezanost inozemnih hotelskih brendova i inozemnih turističkih dolazaka u Europskoj uniji","Dizdar, Katarina",,,,,,,,
fthm:1457,thesis,"Analiza povezanosti ekonomske globalizacije i problema 21. stoljeća","Sever, Gabrijela",,,,,,,,
fthm:1336,thesis,"Globalizacija i iseljavanje iz Republike Hrvatske","Lešić, Marina",,,,,,,,
fthm:1478,thesis,"Globalizacija u zemljama u tranziciji","Nezirević, Marin",,,,,,,,
fthm:1467,thesis,"Održivi razvoj zdravstvenoga turizma","Zimmermann, Nikolina",,,,,,,,
fthm:1464,thesis,"Utjecaj ekonomske globalizacije na održivi razvoj","Vorih, Petra",,,,,,,,
fthm:1416,thesis,"Utjecaj turizma na ekonomski razvoj Europske unije","Borović, Hrvoje",,,,,,,,
fthm:1335,thesis,"Stanovništvo i gospodarski razvoj Republike Hrvatske","Kadija, Anamarija",,,,,,,,
fthm:1008,thesis,"Konkurentnost i gospodarski rast Singapura","Medić, Ivan",,,,,,,,
fthm:946,thesis,"Značaj elitnoga turizma za turizam Europe","Njegovec, Sabina",,,,,,,,
fthm:828,thesis,"Terorizam kao prijetnja turizmu Europske unije","Ćuković, Nikolina",,,,,,,,
fthm:966,thesis,"Utjecaj globalizacije na tržište rada","Filipović, Andreja",,,,,,,,
fthm:972,thesis,"Globalizacija i nacionalni identitet","Tišma, Natalija",,,,,,,,
fthm:920,thesis,"Globalizacija i održivi razvoj turizma – utjecaj na Republiku Hrvatsku","Božić, Nikola",,,,,,,,
fthm:971,thesis,"Globalna uporaba energenata i održivi razvoj turizma","Tenšek, Matija",,,,,,,,
fthm:781,thesis,"Globalizacija i multinacionalne kompanije","Brnabić-Švajger, Karmen",,,,,,,,
fthm:700,thesis,"Globalizacija i multinacionalne kompanije","Brnabić-Švajger, Karmen",,,,,,,,
fthm:116,thesis,"Bankarski sistem EU","Paparić, Dario",,,,,,,,
fthm:291,thesis,"Globalni problemi okoliša","Tkalčević, Marko",,,,,,,,
fthm:263,thesis,"Globalizacija i financijske krize","Fabris, Daniel",,,,,,,,
fthm:287,thesis,"Globalizacija i trijada u svijetu","Periša, Nikola",,,,,,,,
fthm:261,thesis,"Utjecaj globalizacije na održivi razvoj","Dušić, Maria Dalia",,,,,,,,
fthm:278,thesis,"Dva lica globalizacije","Matić, Monika",,,,,,,,
fthm:52,thesis,"Europska komisija ruši barijere na europskom tržištu","Ivetić, Ivan",,,,,,,,
fthm:270,thesis,"Globalizacija i MMF","Jovičić, Aleksandra",,,,,,,,
fthm:269,thesis,"Globalizacija i Svjetska trgovinska organizacija","Ježabek, Ardea",,,,,,,,
fthm:294,thesis,"Globalizacija promatrana kroz financijske institucije","Zanki, Vinko",,,,,,,,
fthm:264,thesis,Greenwashing,"Glova, Eldin",,,,,,,,
fthm:200,thesis,"Hrvatski turizam u Europskoj uniji","Ljubanović, Iva",,,,,,,,
fthm:289,thesis,"Siromaštvo kao turistička atrakcija","Popović, Gloria",,,,,,,,
fthm:195,thesis,"Suvremeni globalizacijski trendovi i turizam","Kulić, Hrvoje",,,,,,,,
fthm:359,thesis,"Svjetska trgovinska organizacija i gospodarstvo Hrvatske","Anđelić, Vedran",,,,,,,,
fthm:254,thesis,"Transatlantsko trgovinsko i investicijsko partnerstvo u Hrvatskoj","Bjegojević, Danka",,,,,,,,
fthm:145,thesis,"Utjecaj zemalja BRICS na gospodarstvo EU","Bacola, Valentina",,,,,,,,
fthm:159,thesis,"Europski fondovi i njihova uloga u unapređenju turizma u Republici Hrvatskoj","Ćavar, Paula",,,,,,,,
fthm:216,thesis,"Partnerstvo javnog i privatnog sektora u turizmu i EU","Pavlović, Marko",,,,,,,,
fthm:262,thesis,"Globalizacija i razvoj trgovine","Eržić, Marija",,,,,,,,
