﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7579,thesis,"Prednosti i nedostatci razvoja gambling turizma","Giljan, Luka",,,,,,,,
unizd:7688,thesis,"Problematika razvoja turističke ponude na otocima zadarskog arhipelaga","Jurin, Inga",,,,,,,,
unizd:6725,thesis,"Istraživanje stavova i percepcija studenata prilikom korištenja internetskog i mobilnog bankarstva u Republici Hrvatskoj","Abdagić, Sara",,,,,,,,
unizd:6815,thesis,"Uloga digitalnog novca i kriptovaluta u suvremenom poslovanju","Šiljeg, Duje",,,,,,,,
unizd:6968,thesis,"Mogućnosti primjene Blockchain tehnologije","Guzić, Ivan",,,,,,,,
unizd:6678,thesis,"Viralni marketing na primjeru Hrvatske gorske službe spašavanja","Batinić, Danira",,,,,,,,
unizd:6974,thesis,"Primjena i mogućnosti informacijskih sustava i tehnologija u proizvodnom poduzeću","Marinić, Marin",,,,,,,,
unizd:6519,thesis,"Tehnologije masovnog unosa podataka u sustav","Knežević, Kristian",,,,,,,,
unizd:6304,thesis,"Upotreba ICT-a za prijavu turista u Zadarskoj županiji na primjeru E- visitora","Čarapina, Katarina",,,,,,,,
unizd:6232,thesis,"Analiza ciljeva i rezultata kulturnih politika grada Varaždina","Tomašević, Ana",,,,,,,,
unizd:6301,thesis,"Manje poznate atrakcije kao pretpostavka razvoja turizma talijanskih otoka","Pranjić, Andrea",,,,,,,,
unizd:5802,thesis,"Digitalno nomadstvo kao novi oblik poslovanja","Barać, Jozo",,,,,,,,
unizd:6365,thesis,"Kolačići, privatnost i kibernetička sigurnost","Ševo, Ivana",,,,,,,,
unizd:6366,thesis,"Primjena Blockchain tehnologije u povećanju informacijske sigurnosti","Viduka, Mate",,,,,,,,
unizd:5975,thesis,"Utjecaj izbjegličke krize na turizam: primjer područja Nacionalnog parka Plitvička jezera","Kolaković, Josip",,,,,,,,
unizd:5419,thesis,"Influenceri kao kreatori javnog mišljenja i promotori brendova proizvoda","Grudić, Monika",,,,,,,,
unizd:5284,thesis,"Primjena informacijsko-komunikacijske tehnologije kod popunjavanja smještaja malih iznajmljivača u Splitsko-dalmatinskoj županiji","Mijačika, Ivana",,,,,,,,
unizd:5286,thesis,"Zadovoljstvo domaćih turista manjom turističkom destinacijom na primjeru Općine Posedarje","Predovan, Katarina",,,,,,,,
unizd:5169,thesis,"Utjecaj upotrebe internetskoga poslovanja na turizam Zadarske županije","Mraz Mišurac, Lana-Kira Athys",,,,,,,,
unizd:5310,thesis,"Medijska slika terorizma na portalima „Blic.rs“ i „Dnevnik.hr“","Pavlović, Danijela",,,,,,,,
unizd:4810,thesis,"Prikaz nacionalnih manjina u hrvatskom dnevnom tisku","Bralić, Antonija",,,,,,,,
unizd:4808,thesis,"Tehnike odnosa sa javnošću akademskih knjižnica najviše rangiranih svjetskih sveučilišta","Matanović, Roko",,,,,,,,
unizd:5263,thesis,"Inovacije ERP(SAP) poslovnog sustava u marikulturi","Lukin, Lovre",,,,,,,,
unizd:5262,thesis,"Razvoj full stack web aplikacije za azil nezbrinutih i napuštenih pasa","Krezić, Mate",,,,,,,,
unizd:4794,thesis,"Društveni mediji u funkciji komunikacijskih alata na primjeru turističke zajednice otoka Šolte","Prvinić, Rosana",,,,,,,,
unizd:4819,thesis,"Mogućnosti za turističku valorizaciju prirodne, povijesne i kulturne baštine područja grada Benkovca","Drenić, Anna",,,,,,,,
unizd:4055,thesis,"ICT u prodaji automobila u Hrvatskoj","Radović, Verena",,,,,,,,
unizd:3481,thesis,"Utjecaj Community Managementa na poslovanje ugostiteljskih objekata","Štura, Karla",,,,,,,,
unizd:3737,thesis,"Čimbenici utjecaja na stranog potrošača prilikom kupnje nekretnine u Hrvatskoj","Šarić, Tina",,,,,,,,
unizd:3735,thesis,"Uloga društvenih medija u procesu informiranja o destinaciji","Vrkljan, Dominique",,,,,,,,
unizd:2967,thesis,"Promocija turizma grada Zadra putem Instagrama kao komunikacijske tehnike odnosa s javnošću","Gugić, Matea",,,,,,,,
unizd:2819,thesis,"Istraživanje zadovoljstva sezonskih radnika u turizmu","Mimica, Ivana",,,,,,,,
unizd:2661,thesis,"Pametni gradovi","Lugović, Šime",,,,,,,,
unizd:2266,thesis,"Analiza percepcije potencijala razvoja IT tvrtki u Republici Hrvatskoj: Analiza odnosa hrvatskog IT proizvoda i strane konkurencije","Klanfar, Ivan",,,,,,,,
unizd:2227,thesis,"Obilježja korištenja novih elektroničkih medija u obrazovnom sustavu","Panza, Filip",,,,,,,,
unizd:5365,thesis,"Problemi komunikacije među djecom - ovisnost o tehnologijama","Zorić, Lucija",,,,,,,,
unizd:1985,thesis,"Stavovi gospodarskih subjekata u Zadarskoj županiji o korištenju sredstava iz fondova i programa Europske unije","Dušević, Marija",,,,,,,,
unizd:1908,thesis,"Korištenje mobilnih aplikacija u kontekstu ispunjavanja informacijskih potreba turista u Zadru","Balajić, Suzana",,,,,,,,
unizd:2315,thesis,"Uloga ICT tehnologije u ostvarivanju tržišne konkurentnosti","Radonić, Neven",,,,,,,,
unizd:1907,thesis,"Inovativni smještajni kapaciteti u Republici Hrvatskoj","Podrug, Margarita",,,,,,,,
unizd:1731,thesis,"Istraživanje čitateljskih navika i preferencija studenata prema vrsti medijia","Franić, Ana",,,,,,,,
unizd:1730,thesis,"Odnosi s javnošću na primjeru sportskih organizacija","Matešić, Ivana",,,,,,,,
unizd:1453,thesis,"Virtualni turizam","Lipovac, Katarina",,,,,,,,
unizd:1906,thesis,"Impulzivna potrošnja prilikom odabira turističkog aranžmana","Franov, Lovre",,,,,,,,
unizd:1742,thesis,"Medijska slika turizma grada Zadra i Zadarske županije na portalima ""Zadarski.hr"" i ""057info.hr""","Pedić, Maria",,,,,,,,
unizd:1660,thesis,"Primjena novih tehnologija u svrhu razvoja kulturnog turizma","Erlić, Ante",,,,,,,,
unizd:1840,thesis,"Utjecaj marketinških aktivnosti Turističke zajednice grada Splita na poslovanje smještajnih objekata","Ivić, Ivana",,,,,,,,
unizd:1615,thesis,"Primjena elektroničkog poslovanja na primjeru software-a za upravljanje malim objektima u turizmu","Vukušić, Toni",,,,,,,,
unizd:5348,thesis,"Analiza dnevnog tiska o izbjegličkoj krizi u Hrvatskoj 2015. godine","Karamarko, Marija",,,,,,,,
unizd:1237,thesis,"Analiza konkuretnosti hotelskih poduzeća u MICE turizmu","Manjerović, Valentina",,,,,,,,
unizd:5364,thesis,"Uloga društvenih mreža u obrazovanju studenata","Dadić, Nevia",,,,,,,,
unizd:5352,thesis,"Utjecaj strategija motiviranja na djelatnike u maloprodaji","Šarić, Anđela",,,,,,,,
unizd:1076,thesis,"Odnosi s javnošću u sportu kroz primjenu Web 2.0 alata","Jeličić, Ivan",,,,,,,,
unizd:1013,thesis,"Upravljanje ljudskim potencijalima u turizmu u kontekstu cjeloživotnog obrazovanja u gradu Zadru","Dominiković, Irena",,,,,,,,
unizd:879,thesis,"Definiranje ekonomskih indikatora za mjerenje održivog razvoja turizma Lošinja","Šimičić, Đurđica",,,,,,,,
unizd:825,thesis,"Analiza sigurnosti informacijskih sustava na primjeru e-zdravstva u Hrvatskoj","Ivanov, Deni",,,,,,,,
unizd:901,thesis,"Prenamjena stambenih objekata u turističke smještajne kapacitete u gradu Zadru","Ljuština, Marina",,,,,,,,
unizd:756,thesis,"Elektroničko poslovanje na primjeru Internet bankarstva u RH","Glavan, Marko",,,,,,,,
unizd:727,thesis,"Društvene mreže kao alat odnosa s javnošću u promociji turističkih destinacija","Novaković, Tea",,,,,,,,
unizd:719,thesis,"Primjena odnosa s javnošću na primjeru suvremenih hrvatskih narodnih knjižnica","Mlinac, Franjo",,,,,,,,
unizd:689,thesis,"Stvaranje online reputacije korištenja viralnog marketinga na primjeru Grada Zadra","Mijačika, Ivana",,,,,,,,
unizd:203,thesis,"Elektroničko nasilje i društvene mreže","Panžić, Ivana",,,,,,,,
unizd:335,thesis,"Uloga društvenih mreža u turizmu na primjeru grada Šibenika","Baranović, Fabiano",,,,,,,,
unizd:192,thesis,"Obilježja funkcije Facebook-a kao novog medija","Treskavica, Lorena",,,,,,,,
unizd:74,thesis,"Elementarna vjerojatnost","Tek, Sanja",,,,,,,,
unizd:34,thesis,"Spremnost za implementaciju poduzetničkih kompetencija u odgojno - obrazovnom procesu kod odgojitelja, učitelja i nastavnika","Gal, Dorotea",,,,,,,,
