﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1332,thesis,"Elektrokemijska i spektrofotometrijska karakterizacija antioksidacijske aktivnosti ekstrakata dalmatinskog bilja","Kondža, Ana Marija",,,,,,,,
mefst:2181,thesis,"Razvoj i vrednovanje metode određivanja tiopronina u farmaceutskim pripravcima protočno injekcijskom tehnikom uz spektrofotometrijski detektor","Palošek, Silvija",,,,,,,,
mefst:2175,thesis,"Određivanje klorogenskih kiselina pomoću UHPLC-MS/MS","Desnica, Nina",,,,,,,,
mefst:2172,thesis,"Usporedba metoda određivanja antioksidacijske aktivnosti elektrokemijskim i klasičnim metodama","Radeljić, Mia",,,,,,,,
ktfst:1241,thesis,"Inhibitorsko djelovanje ekstrakta dobivenog iz ostataka cigareta na proces korozije metala","Šućurović, Verena",,,,,,,,
ktfst:1279,thesis,"ISPITIVANJE AFINITETA MIJEŠANOG DIFENILANTRACENSKOG I ESTERSKOG DERIVATA KALIKS(4)ARENA PREMA VEZANJU ODABRANIH ORGANSKIH SPOJEVA","Perožić, Daniel",,,,,,,,
ktfst:1271,thesis,"MODIFIKACIJA UGLJIKOVIH NANOČESTICA BIZMUTOM I BIZMUTOVIM (III) OKSIDOM - ELEKTROKEMIJSKO PONAŠANJE U SVRHU PRIMJENE U ELEKTROANALITIČKE SVRHE","Vasilj, Jure",,,,,,,,
ktfst:1209,thesis,"Koordinacijski spojevi kobalta (II): sinteza, spektroskopska i elektrokemijska istraživanja","Pranjić, Jozo",,,,,,,,
ktfst:1136,thesis,"Sinteza i kristalne strukture koordinacijskih polimera kobalta(II) s odabranim halonikotinatima i bispiridilnim ligandima","Brajica, Lara",,,,,,,,
ktfst:1210,thesis,"Priprava elektrode s ugljikovom pastom uz DBP kao vezivom i NaTPB-om kao taložnim reagensom, za određivanje farmaceutika maprotilina","Danese, Ella",,,,,,,,
ktfst:1146,thesis,"Razvoj elektroda na bazi paste od ugljika za određivanje acebutolola potenciomerijom uz različite elektroaktivne tvari i veziva","Mlakić, Ana",,,,,,,,
ktfst:1205,thesis,"Miješani metoksidni i fenantridinski derivat kaliks[4]arena kao teranostički receptor","Marušić, Iva",,,,,,,,
ktfst:1167,thesis,"Koordinacijski spojevi prijelaznih metala: Sinteza, spektroskopska i elektrokemijska istraživanja koordinacijski kompleksi kobalta(II)","Tominac, Katarina",,,,,,,,
ktfst:1173,thesis,"Koordinacijski spojevi prijelaznih metala: Sinteza, spektroskopska i elektrokemijska istraživanja koordinacijski kompleksi nikla (II)","Klišanin, Nikolina",,,,,,,,
ktfst:897,thesis,"Koordinacijski polimeri željeza(II) s odabranim derivatima nikotinske kiseline","Krstulović-Relija, Vedrana",,,,,,,,
ktfst:1007,thesis,"Priprava i elektrokemijska karakterizacija kompleksa kobalta, nikla i bakra s 2 i 6 hidroksinikotinskom kiselinom","Ramljak, Luka",,,,,,,,
ktfst:935,thesis,"Dijamantne elektrode dopirane borom","Lukaček, Anamaria",,,,,,,,
ktfst:983,thesis,"Odabir i optimiranje elektrokemijske metode za određivanje antioksidacijskog kapaciteta","Kondža, Ana Marija",,,,,,,,
ktfst:963,thesis,"Razvoj i kritički pristup pearsonovom konceptu kiselina i baza - HSAB teorija","Medved, Marijana",,,,,,,,
ktfst:991,thesis,"Elektrokemijsko ponašanje i analitička primjena modificiranih elektroda","Mustapić, Olga",,,,,,,,
ktfst:1028,thesis,"Mehanokemijska sinteza kokristala hidroksibenzojevih kiselina i uree u čvrstom stanju","Lukin, Anđela",,,,,,,,
ktfst:914,thesis,"Elektrokemijsko određivanje kapaciteta kompleksiranja bakra u površinskom sloju mora obalnog srednjeg Jadrana","Dešpoja, Iva",,,,,,,,
mefst:1073,thesis,"Prehrambene navike adolescenata na području Splitsko-dalmatinske županije","Kendeš, Marta",,,,,,,,
ktfst:918,thesis,"Koordinacijski polimeri mangana(II) s odabranim halogenim derivatima nikotinske kiseline","Pensa, Anamaria",,,,,,,,
mefst:1049,thesis,"Određivanje koncentracije teških metala u dodacima prehrani atomskom apsorpcijskom spektrometrijom : moringa i maca","Bačurin, Ana",,,,,,,,
mefst:1038,thesis,"Odjeljivanje smjese vanilinske i klorogenske kiseline te kvalitativno i kvantitativno određivanje uporabom UHPLC-DAD-HESI/MS/MS","Markota, Marija",,,,,,,,
ktfst:847,thesis,"Elektrokemijska studija galne kiseline na modificiranim elektrodama od staklastog ugljika s ugljikovim nanomaterijalima: doprinos optimizaciji elektroanalitičkih metoda","Bandić, Ivana",,,,,,,,
ktfst:856,thesis,"Elektrokemijska karakterizacija antioksidansa na modificiranim elektrodama - pregled dostignuća","Krpina, Ana",,,,,,,,
ktfst:861,thesis,"Elektrokemijsko ponašanje katehina na ugljikovim nanomaterijalima : prilog optimizaciji elektrolitičkih metoda određivanja prirodnih reducensa","Magazin, Ružica",,,,,,,,
ktfst:844,thesis,"Elektrokemijska karakterizacija antioksidanasa na modificiranim elektrodama: Karotenoidi","Santro, Ana",,,,,,,,
ktfst:813,thesis,"Uporaba polielektrolita u razvoju elektrokemijskih senzora metodom nakapavanja / umakanja","Sinković, Lucija",,,,,,,,
ktfst:772,thesis,"Gravimetrijske metode analize","Bogdan, Antoneta",,,,,,,,
ktfst:653,thesis,"Elektrokemijsko određivanje vodikovog peroksida na kompozitnim elektrodama sa kserogel ugljikovim nanočesticama manganovog(IV) oksida kao osjetilnim materijalom","Radaš, Lucija",,,,,,,,
ktfst:652,thesis,"Elektrokemijsko ponašanje cisteina na kompozitnim elektrodama s kserogel - ugljikovim nanočesticama-AgCuS kompozitima kao osjetilnim materijalom","Jerončić, Ana",,,,,,,,
ktfst:439,thesis,"Razvoj DNA-biosenzora temeljenih na ugljikovim materijalima u svrhu elektrokemijske karakterizacije bisfenola A","Krivić, Denis",,,,,,,,
mefst:854,thesis,"Određivanje N-acetil-L-cisteina temeljeno na redukciji Cu(II)Ln kompleksa analizom slijednim injektiranjem uz spektrofotometrijski detektor : razvoj i vrednovanje metode","Tomić, Dea",,,,,,,,
ktfst:651,thesis,"Utjecaj kumarinske kiseline na koroziju željeza","Podrug, Marta",,,,,,,,
ktfst:641,thesis,"Metode odjeljivanja u analitičkoj kemiji","Dujmović, Tea",,,,,,,,
ktfst:643,thesis,"Titracije temeljene na reakcijama nastajanja kompleksa (kompleksometrijske titracije), usporedba teorijskih krivulja titracije s eksperimentalnim vrijednostima","Vučak, Ana",,,,,,,,
ktfst:742,thesis,"Utjecaj modifikacije površine na korozijsku otpornost kositra","Rak, Anđela",,,,,,,,
ktfst:551,thesis,"Elektrokemijsko ponašanje bizmuta u boratnom elektrolitu","Sirovina, Antonela",,,,,,,,
ktfst:437,thesis,"Elektrokemijsko ponašanje vodikovog peroksida i amonijaka na elektrodama od ugljikove paste modificirane sulfidima prijelaznih metala","Vukadin, Jela",,,,,,,,
ktfst:432,thesis,"Korozijska zaštita kositra modifikacijom površine masnim kiselinama","Lukin, Anđela",,,,,,,,
ktfst:529,thesis,"Titracije temeljene na oksidacijsko-redukcijskim ravnotežama, usporedba teorijskih krivulja titracija s eksperimentalnim vrijednostima","Krstulović-Relija, Vedrana",,,,,,,,
ktfst:527,thesis,"Titracije temeljene na reakciji nastajanja slabo topljivog taloga,usporedba teorijskih krivulja titracije s eksperimentalnim vrijednostima","Miše, Martina",,,,,,,,
ktfst:431,thesis,"Primjena modificirane ugljikove elektrode za voltametrijsko određivanje teških metala u prehrambenim proizvodima","Bosnić, Ljubica",,,,,,,,
ktfst:430,thesis,"Primjena modificirane ugljikove elektrode za voltametrijsko određivanje teških metala u zaslađivačima","Boban, Ana",,,,,,,,
ktfst:438,thesis,"Elektrokemijsko ponašanje MnO2 modificirane elektrode od ugljikove paste u svrhu određivanja vodikovog peroksida","Gabela, Ivana",,,,,,,,
ktfst:352,thesis,"Razvoj i vrednovanje metode određivanja glutationa u farmaceutskim pripravcima slijednom analizom injektiranjem uz spektrofotometrijski detektor","Rogošić, Ante",,,,,,,,
ktfst:354,thesis,"Određivanje stehiometrije i konstante formiranja kompleksa Cu(I) i batokuproin disulfonske kiseline korištenjem slijedne analize injektiranjem uz spektofotometrijski detektor te klasične spektofotometrije","Anđelković, Nikolina",,,,,,,,
ktfst:369,thesis,"Elektrokatalitička aktivnost Ni-Co slitine na reakciju razvijanja vodika","Sesar, Antonija",,,,,,,,
