﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:3292,thesis,"Mogućnost primjene koncepta Industrije 4.0 u Hrvatskoj","Mrkonja, Danijel",,,,,,,,
fsb:5235,thesis,"Analiza predinvesticijske studije projekta temeljem tehnološkog procesa","Tkalčić, Matej",,,,,,,,
fsb:5328,thesis,"Integracija robotske ruke i vanjskog linearnog prigona","Pretković, Bruno",,,,,,,,
fsb:5322,thesis,"Modeliranje i konstrukcija letjelice s četiri rotora","Širjan, Jelena",,,,,,,,
fsb:5319,thesis,"Oblikovanje robotskog manipulatora za slaganje Rubikove kocke","Šunjić, Filip",,,,,,,,
fsb:5309,thesis,"Upravljanje dvo-osnim manipulatorom","Medovka, Krešimir",,,,,,,,
unin:2503,thesis,"Odabir optimalnog primarnog procesa","Kokot, Vedran",,,,,,,,
fsb:4537,thesis,"Odabir značajki električnog ""longboard"" transportnog sredstva za planiranu proizvodnju","Knezović, Petar",,,,,,,,
fsb:4276,thesis,"Primjena višektiretijalnog optimiranja pri odabiru načina izrade zupčanika","Margarin, Antonio",,,,,,,,
unin:1918,thesis,"Unapređenje funkcionalnosti mehanizma za dizanje kreveta","Kanešić, Anđelko",,,,,,,,
fsb:4163,thesis,"Podrška odlučivanju u projektiranju i proizvodnji bespilotnih letjelica","Petrak, Luka",,,,,,,,
fsb:4117,thesis,"Projektiranje tehnološkog procesa temeljem grupnih tehnologija","Vučetić, Toni",,,,,,,,
fsb:4122,thesis,"Unapređenje proizvodnje metodama studija rada i ergonomije","Lušetić, Tajana",,,,,,,,
fsb:5000,thesis,"Odabir bespilotne letjelice primjenom podrške odlučivanja","Ivković, Ivona",,,,,,,,
fsb:3838,thesis,"Simulacija tehnološkog procesa grupe proizvoda uz definirane različite scenarije u realnoj proizvodnji","Kušmišević, Matija",,,,,,,,
fsb:3761,thesis,"Simulacija tehnološkog procesa grupe proizvoda uz definirane različite scenarije","Margarin, Antonio",,,,,,,,
fsb:3504,thesis,"Primjena koncepta održive proizvodnje u proizvodnji električnog vozila","Brozović, Stjepan",,,,,,,,
fsb:3391,thesis,"Podrška odlučivanju pri definiranju redoslijeda operacija","Trstenjak, Maja",,,,,,,,
fsb:3295,thesis,"Potpora odlučivanju kod razrade projekta ˝Car Sharing˝","Kušmišević, Matija",,,,,,,,
fsb:2847,thesis,"Podrška odlučivanja pri odabiru alatnih strojeva u investicijskom projektu","Trstenjak, Maja",,,,,,,,
fsb:2842,thesis,"Podrška odlučivanju kod odabira primarnog procesa u projektiranju tehnološkog procesa","Lojen, Stjepan",,,,,,,,
fsb:1254,thesis,"Primjena PLM Siemens softvera uz kriterij minimalnih troškova","Pirović, Davor",,,,,,,,
fsb:1253,thesis,"Primjena PLM Siemens softvera uz kriterij minimalnog roka isporuke","Gudlin, Mihael",,,,,,,,
fsb:1258,thesis,"Proizvodnja autodijelova u Hrvatskoj","Šestan, Domagoj",,,,,,,,
fsb:9988,thesis,"Tijek izrade prototipa ultrazvučne sonde za nuklearno energetsko postrojenje","Koštan, Mario",,,,,,,,
fsb:1073,thesis,"Zakonski okvir ekološkog pristupa proizvodnji","Rakovac, Dario",,,,,,,,
fsb:1057,thesis,"Procjena tehnoloških mogućnosti proizvodnje u tvrtki","Brozd, Mario",,,,,,,,
fsb:911,thesis,"Modeli upravljanja troškovima u izradi proizvoda te primjena u praksi","Kopejtko, Josip",,,,,,,,
fsb:674,thesis,"Primjena računalne aplikacije eM-Plant u integraciji planiranja procesa i proizvodnje","Medved, Danijel",,,,,,,,
fsb:673,thesis,"Razrada tehnološkog procesa primjenom CAM softvera","Jurinec, Danijel",,,,,,,,
fsb:628,thesis,"Pregled metoda održive proizvodnje kao dijela društveno odgovornog poslovanja","Pirović, Davor",,,,,,,,
fsb:614,thesis,"Primjena CAM-a za balansiranje proizvodnih kapaciteta","Piškulić, Franjo",,,,,,,,
fsb:607,thesis,"Primjena CAM-a za grupno projektiranje tehnoloških procesa","Gudlin, Mihael",,,,,,,,
fsb:565,thesis,"Analiza primjene CAM softvera u projektiranju tehnološkog procesa","Mrkus, Dario",,,,,,,,
fsb:570,thesis,"Primjer optimiranja genetičkim algoritmom u projektiranju tehnološkog procesa","Barilar, Nikola",,,,,,,,
fsb:528,thesis,"Primjena 5-osnog glodanja na odabranom primjeru","Blažun, Goran",,,,,,,,
fsb:463,thesis,"Procjena vremena izrade za odabrane proizvode","Rogina, Ivan",,,,,,,,
fsb:374,thesis,"Utjecaj sustava za upravljanje okolišem na životni ciklus proizvoda","Glumpak, Ivica",,,,,,,,
fsb:157,thesis,"Prikaz i analiza načina, vremena i troškova izrade odabranih pozicija alata za izradu staklene ambalaže","Mrkus, Dario",,,,,,,,
fsb:125,thesis,"Razvoj modela za procjenu vremena izrade rotacijskih dijelova","Opetuk, Tihomir",,,,,,,,
fsb:126,thesis,"Primjena skupnih tehnologija u projektiranju tehnoloških procesa","Opetuk, Tihomir",,,,,,,,
