﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:1294,thesis,"Krizno komuniciranje u poslovanju","Martinić, Marko",,,,,,,,
bak:1228,thesis,"Neverbalno ponašanje ljudi u poslovnoj komunikaciji","Hermanović, Ana Hana",,,,,,,,
bak:1222,thesis,"Poslovno pregovaranje i njegove značajke","Vlahek, Ema",,,,,,,,
bak:316,thesis,"Inovativni sustavi zapošljavanja u IT kompaniji","Smoljan, Davor",,,,,,,,
bak:317,thesis,"Komunikacija kao temelj međuljudskih odnosa u poslovnim organizacijama","Mrvoljak, Jasmina",,,,,,,,
bak:236,thesis,"Tetovaže kao vizualna simbolička komunikacija","Kladar, Anja",,,,,,,,
bak:104,thesis,"Persuazija u poslovnoj komunikaciji putem društvene mreže Instagram","Maloić, Mateja",,,,,,,,
bak:103,thesis,"Poslovna komunikacija u projektnom okruženju","Gotal, Mirela",,,,,,,,
bak:102,thesis,"Timski sastanci u poslovanju","Špoljarić, Tino",,,,,,,,
bak:1032,thesis,"Komunikacijsko manipuliranje u poslovnom okruženju","Pranjić, Tamara",,,,,,,,
bak:1002,thesis,"Razvoj karijere na primjeru organizacije JANAF d. d.","Poslek, Željka",,,,,,,,
bak:980,thesis,"Brendiranje Hrvatske u časopisu Croatia Airlinesa","Kovačko, Tena",,,,,,,,
bak:668,thesis,"Stres u poslovnoj komunikaciji","Bradica Devčić, Silvija",,,,,,,,
bak:669,thesis,"Upravljanje konfliktima u organizaciji","Andraši, Ana",,,,,,,,
bak:643,thesis,"Igra kao komunikacija","Kljajić, Bojana",,,,,,,,
bak:644,thesis,"Javne ustanove u Republici Hrvatskoj","Magić, Tomislav",,,,,,,,
bak:625,thesis,"Povezanost motivacije sa zadovoljstvom na studiju","Šućur, Ivona",,,,,,,,
bak:594,thesis,"Benchmarking u pribavljanju i korištenju ljudskih potencijala","Anić, Igor",,,,,,,,
bak:595,thesis,"Kako prijateljstvo zaposlenika utječe na funkcioniranje radnih timova?","Ljubešić, Katarina",,,,,,,,
bak:597,thesis,"Tim i interna komunikacija u organizaciji","Skledar, Petra",,,,,,,,
bak:503,thesis,"Specifičnosti Facebook oglašavanja na primjeru iznajmljivanja apartmana na moru","Gržan, Daria",,,,,,,,
bak:502,thesis,"Komunikacija u virtualnim timovima","Ivančić, Marina",,,,,,,,
bak:499,thesis,"Humor u poslovnoj komunikaciji","Niemčić, Ana",,,,,,,,
bak:456,thesis,"Boja kao poruka u poslovnoj komunikaciji","Franić, Frida",,,,,,,,
bak:457,thesis,"Komunikacija između zatvorskog osoblja i zatvorenika","Šestak, Gordana",,,,,,,,
bak:458,thesis,"Komunikacija odijevanjem u javnosti","Radišić, Mirela",,,,,,,,
bak:455,thesis,"Motivacija u timu","Pavković, Valentina",,,,,,,,
