﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:715,thesis,"Metodološke prilagodbe u novim programima praćenja za vrste i stanišne tipove od interesa za EU na primjeru vrste Graphoderus bilineatus (De Geer, 1774)","Vidović, Luka",,,,,,,,
bioos:725,thesis,"Praćenje populacije vidre ( Lutra lutra L. ) na području Šarkanjskog dunavca","Vadlja, Franko",,,,,,,,
bioos:723,thesis,"Utjecaj količine padalina i sunčanih sati na pojavu estrusa u krava i junica na području središnje Podravine","Šuker, Luka",,,,,,,,
bioos:746,thesis,"Značaj i praćenje vrste kiseličin vatreni plavac (Lycaena dispar)","Đuranić, Labina",,,,,,,,
bioos:665,thesis,"Analiza ishrane i antropogenih čestica u gvalicama bijele rode (Ciconia ciconia L.) na području Hrvatske","Glavaš, Petar",,,,,,,,
bioos:668,thesis,"Utjecaj klimatskih promjena na seobe ptica","Dadić, Helena",,,,,,,,
bioos:631,thesis,"Uporaba informacijsko-komunikacijskih tehnologija u edukaciji učenika osnovnih škola za kontrolu tigrastih komaraca","Kapular, Matej",,,,,,,,
bioos:652,thesis,"Prilagodbe za let kod kukaca","Nagulov, Bruno",,,,,,,,
bioos:634,thesis,"Degu (Octodon degus Molina, 1782) kao model u istraživanju Alzheimerove bolesti","Kiš, Ana",,,,,,,,
bioos:622,thesis,"Praćenje sezonske dinamike pčelinjeg otrova s obzirom na pčelinju ispašu i metaboličke uvjete vrste Apis mellifera carnica (Pollman, 1879)","Plačković, Jelena",,,,,,,,
bioos:585,thesis,"Mogu li se životinje prilagoditi na globalno zagrijavanje?","Fekete, Dorotea",,,,,,,,
bioos:569,thesis,"Faunističko istraživanje saproksilnih kornjaša na području Parka prirode Kopački rit","Černi, Marta",,,,,,,,
bioos:568,thesis,"Monitoring Natura 2000 vrste dvoprugasti kozak (Graphoderus bilineatus De Geer, 1774) u Parku prirode Kopački rit","Lučić, Magdalena",,,,,,,,
bioos:566,thesis,"Uvjetovanost ponašanja kod zadružnih kukaca","Vidović, Luka",,,,,,,,
bioos:563,thesis,"Praćenje stanja populacije kiseličnog vatrenog plavca Lycaena dispar (Haworth, 1803) na području Parka prirode Kopački rit","Perić, Elena",,,,,,,,
bioos:562,thesis,"Usporedba i poznavanje biološke vrijednosti Parkova prirode Biokovo i Dinara","Kažimir, Anđelko",,,,,,,,
bioos:603,thesis,"Molekularna identifikacija vrsta roda Graphoderus (Coleoptera: Dytiscidae) poplavnih područja Drave, Mure i Dunava","Radić, Andrea",,,,,,,,
bioos:601,thesis,"Pregled istraživanja noćnih leptira (Lepidoptera:Heterocera) Parka prirode Kopački rit","Sirovica, Ivan",,,,,,,,
bioos:541,thesis,"Istraživanje razine usvojenosti o građi atoma u nastavi kemije","Mužik, Sanja",,,,,,,,
bioos:539,thesis,"Procjena neiskorištenog potencijala ekoloških istraživanja","Purgar, Marija",,,,,,,,
bioos:540,thesis,"Utvrđivanje konceptualnog razumijevanja fizikalnih i kemijskih promjena u nastavi kemije","Božičević, Martina",,,,,,,,
bioos:535,thesis,"Lumbrikofauna Požeške gore","Plavac, Tena",,,,,,,,
bioos:533,thesis,"Fiziološki odgovori klijanaca ječma (Hordeum vulgare L.) na kratkotrajno izlaganje solnom stresu","Šimić, Dunja",,,,,,,,
bioos:527,thesis,"Faunističko-ekološke značajke bubamara (Coleoptera,Coccinellidae) grada Nove Gradiške i okolnih naselja","Ribarić, Ana",,,,,,,,
bioos:521,thesis,"Inventarizacija saproksilnih kornjaša Biljskog rita i Zmajevačkog dunavca","Đurić, Marina",,,,,,,,
bioos:519,thesis,"Značajni lokaliteti za zimovanje ptica močvarica u Hrvatskoj od 2017. do 2019. godine","Rakitić, Anita",,,,,,,,
bioos:502,thesis,"Hibridizacija sivih i crnih vrana na području Europe","Zečević, Ruben Samuel",,,,,,,,
bioos:464,thesis,"Inventarizacija vodenih kukaca (Heteroptera i Coleoptera) na području Biljskog rita s posebnim osvrtom na zaštićenu vrstu Graphoderus bilineatus (De Geer, 1774)","Jovanovac, Marija",,,,,,,,
bioos:408,thesis,"Fauna tvrdih krpelja (Acari: Ixodidae) različitih stanišnih tipova u gradu Osijeku","Kovačević, Jelena",,,,,,,,
bioos:407,thesis,"Praćenje bioloških osobitosti velikog livadnog plavca Phengaris (=Maculinea) teleius (Bergsträsser, 1779) i zagasitog livadnog plavca Phengaris (=Maculinea) nausithous (Bergsträsser, 1779) na području vlažne livade u Zovju u Koprivničko - križevačkoj županij","Hertelendi, Valentina",,,,,,,,
bioos:406,thesis,"Usporedba učinkovitosti različitih klopki pri uzorkovanju obada (Diptera: Tabanidae)","Bučanović, Tomislav",,,,,,,,
bioos:397,thesis,"Ekološka osviještenost studenata na Sveučilištu Josipa Jurja Strossmayera u Osijeku s obzirom na područje studiranja","Jukić, Matea",,,,,,,,
bioos:400,thesis,"Faunističko istraživanje krijesnica (Coleoptera, Lampyridae) na području Hrvatske","Pandurović, Tea",,,,,,,,
bioos:399,thesis,"Gniježđenje sive čaplje (Ardea cinerea Linnaeus, 1758) u Hrvatskoj 2019. godine","Kompljenović, Josip",,,,,,,,
bioos:454,thesis,"Metode pripreme materijala pri prepariranju skeleta životinja","Modrušan, Matej",,,,,,,,
bioos:449,thesis,"Uloga bioluminiscencije kod krijesnica (Lampiridae)","Jedvaj, Elena",,,,,,,,
bioos:455,thesis,"Barkodiranje vrsta roda Hydrochara (Coleoptera, Hydrophillidae)","Radić, Andrea",,,,,,,,
bioos:425,thesis,"NATURA 2000 područja u Osječko-baranjskoj županiji","Martinčić, Jelena",,,,,,,,
bioos:294,thesis,"Faunističko-ekološke značajke obada (Tabanidae) rijeke Cetine","Puškarić, Mariana",,,,,,,,
bioos:314,thesis,"Upotreba biološkog materijala u poučavanju prirodoslovlja","Louč, Sanela",,,,,,,,
bioos:326,thesis,"ULOGA ADIPOKINETIČKOG HORMONA U OKSIDATIVNOM STRESU UZROKOVANOM OTROVOM BRAKONIDNE OSE HABROBRACON HEBETOR","Kljajić, Kristina",,,,,,,,
bioos:356,thesis,"Anatomske prilagodbe na let kod šišmiša (Chiroptera)","Vukšić, Ivana",,,,,,,,
bioos:357,thesis,"Bioluminescencija kod životinja","Šimić, Dunja",,,,,,,,
bioos:282,thesis,"ZASTUPLJENOST TEMA IZ ZAŠTITE PRIRODE I OKOLIŠA U NASTAVI PRIRODE I BIOLOGIJE","Horvat, Jelena",,,,,,,,
bioos:273,thesis,"STAVOVI I SPOZNAJE O SPOLNOSTI ČOVJEKA KOD UČENIKA VIŠIH RAZREDA OSNOVNE ŠKOLE","Kostadinović, Kristina",,,,,,,,
bioos:260,thesis,"Molekularna identifikacija vrsta roda Hydrochara (Coleoptera: Hydrophilidae)","Lesjak, Maja",,,,,,,,
bioos:195,thesis,"Izdvajanje sekvenci glasanja šišmiša (Chiroptera) iz dugih nizova terenskih audio snimaka pomoću strojnog učenja","Hackenberger Kutuzović, Domagoj",,,,,,,,
bioos:194,thesis,"DISKRETNI MODELI DINAMIKE POPULACIJA VRSTA UNUTAR TROČLANIH HRANIDBENIH LANACA I EKOLOŠKIH MREŽNIH STRUKTURA","Bilić - Dujmušić, Nikolina",,,,,,,,
