﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1586,thesis,"Projekt drvene konstrukcije edukacijskog centra sa sportskom halom","Tuka, Valentin",,,,,,,,
grad:1543,thesis,"Čelična i spregnuta konstrukcija robne kuće s garažom","Jelinić, Ivan",,,,,,,,
grad:1456,thesis,"Dimenzioniranje čelične hale","Klen, Karolina",,,,,,,,
grad:1470,thesis,"Granično stanje uporabljivosti i vibracije","Jelić, Lucija",,,,,,,,
grad:1487,thesis,"Održavanje nadvožnjaka","Barković, Marko",,,,,,,,
grad:1499,thesis,"Snimak stanja stare krovne konstrukcije i prijedlog sanacije","Bačić, Petar",,,,,,,,
grad:1500,thesis,"Snimak stanja stare krovne konstrukcije i prijedlog sanacije","Boko, Rina",,,,,,,,
grad:1463,thesis,"Snimak stanja stare krovne konstrukcije i prijedlog sanacije","Schiller, Lea",,,,,,,,
grad:1510,thesis,"Zaštita čeličnih konstrukcija od korozije","Parić, Tihana",,,,,,,,
grad:1371,thesis,"Dimenzioniranje čelične hale","Perović, Tena",,,,,,,,
grad:1372,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na trenje prošupljenih drvenih elemenata za gradnju kuća","Mrkonjić, Klara",,,,,,,,
grad:1366,thesis,"Parametarska analiza otpornosti bočno pridržanih čeličnih nosača","Grgurić, Robert",,,,,,,,
grad:1141,thesis,"Ocjena seizmičke ranjivosti zgrada u nizu parametarskim vizualnim programiranjem","Mužić, Leopold",,,,,,,,
grad:1144,thesis,"Procjena požarne otpornosti višekatne čelične poslovne zgrade s proizvodnim pogonom","Brkić, Ljiljana",,,,,,,,
grad:1150,thesis,"Proračun čelične portalne hale sa zavarenim profilima promjenjivog poprečnog presjeka","Pavlov, Tonči",,,,,,,,
grad:1145,thesis,"Usporedba utroška čelika za izvedbu spregnutog mosta sa i bez podupiranja","Dušati, Maria-Paola",,,,,,,,
grad:990,thesis,"Analiza pouzdanosti čelične hale proizvodnog pogona s kranovima","Šuliček, Mia",,,,,,,,
grad:979,thesis,"Analiza spregnutih grednih mostova sa ""I"" nosačima na autocestama i brzim cestama uz primjenu modela opterećenja 3","Dušević, Ivan",,,,,,,,
grad:991,thesis,"Izložbeni paviljon","Vengert, Mirna",,,,,,,,
grad:996,thesis,"Procjena požarne otpornosti čelične i spregnute konstrukcije garaže","Pajić, Ahmed",,,,,,,,
grad:1010,thesis,"Projekt drvene konstrukcije sportske hale prostorno koncipirane izvedene od ljepljenog lameliranog drva","Novosel, Božidar",,,,,,,,
grad:1062,thesis,"Projektiranje i ocjena životnog ciklusa čelične višekatne zgrade sa različitim sustavima stabilizacije","Potočki, Mateja",,,,,,,,
grad:1021,thesis,"Proračun armiranobetonske zgrade","Žigant, Elvis",,,,,,,,
grad:1012,thesis,"Proračun armiranobetonske zgrade","Zečević, Danijel",,,,,,,,
grad:1084,thesis,"Čelična i spregnuta konstrukcija nebodera poslovne namjene","Lalić, Tomislav",,,,,,,,
grad:1107,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na posmik prošupljenih drvenih elemenata za gradnju kuća","Kosić, Barbara",,,,,,,,
grad:1169,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na savijanje prošupljenih drvenih elemenata za gradnju kuća","Sušić, Lovro",,,,,,,,
grad:1197,thesis,"Rekonstrukcija mosta preko potoka","Šare, Nikolina",,,,,,,,
grad:1089,thesis,"Zamjena oštećenog mosta","Brkić, Ana-Marija",,,,,,,,
grad:1118,thesis,"Čelična hala","Grbić, Hana",,,,,,,,
grad:688,thesis,"Prilagodba mostova klimatskim promjenama","Milić, Petra",,,,,,,,
grad:676,thesis,"Primjena lagane spregnute međukatne konstrukcije kod višekatne zgrade","Rajić, Andrea",,,,,,,,
grad:693,thesis,"Primjena numeričkog modela za predviđanje uporabnog vijeka na Vijaduktu Zalesina","Šimunović, Stjepan",,,,,,,,
grad:649,thesis,"Projekt sanacije armiranobetonske zgrade","Lučić, Nikla",,,,,,,,
grad:883,thesis,"Elementi dispozicije različitih vrsta mostova","Tomić, Mateja",,,,,,,,
grad:837,thesis,"Projekt Bailey mosta","Radić, Jozo",,,,,,,,
grad:752,thesis,"Usporedba različitih postupaka proračuna za čelične elemente izložene tlaku i savijanju","Čondić, Antonija",,,,,,,,
grad:759,thesis,"Utjecaj promjene temperature i položaja sustava stabilizacije kod čeličnih konstrukcija","Smolić-Ročak, Danijel",,,,,,,,
grad:869,thesis,"Čelična hala","Gulam, Marija",,,,,,,,
grad:819,thesis,"Čelična višekatna zgrada","Rizvanović, Elvis",,,,,,,,
grad:666,thesis,"Ojačanje stropnog i krovnog drvenog sustava stare zidane zgrade u smislu pojačane potresne otpornosti","Jakšić, Lovro",,,,,,,,
grad:660,thesis,"Procjena stanja i seizmički proračun postojeće konstrukcije u Zagrebu","Milić, Mija",,,,,,,,
grad:662,thesis,"Čelična i spregnuta konstrukcija robne kuće","Rogić, Nikola",,,,,,,,
grad:1312,thesis,"Seizmički proračun armiranobetonske zgrade razreda DCM i DCH","Begić, Mario",,,,,,,,
grad:1313,thesis,"Čelićna i spregnuta konstrukcija garaže","Biondić, Borna",,,,,,,,
grad:1317,thesis,"Čelična i spregnuta konstrukcija poslovne zgrade","Prlić, Ivan",,,,,,,,
grad:1269,thesis,"Nelinearna analiza čeličnog višekatnog okvira upravne zgrade s inovativnim sustavom vertikalne stabilizacije i analiza pouzdanosti hale proizvodnog pogona s kranovima","Valčić, Anđelo",,,,,,,,
grad:1318,thesis,"Proračun hibridne četvero-katne čelične konstrukcije","Mostarac, Jozo",,,,,,,,
grad:1278,thesis,"Proračun poluotvorene čelične hale na požar","Martinović, Antonio",,,,,,,,
grad:1291,thesis,"Rješenja čelične konstrukcije hale različitih raspona s kranom","Pokos, Igor",,,,,,,,
grad:1276,thesis,"Stabilnost konstrukcijskih sustava dijagonalne mreže kod visoke čelične građevine","Šašković, Antonija",,,,,,,,
grad:1274,thesis,"Utjecaj krutosti priključaka na ponašanje čeličnog okvira","Kralj, Anton",,,,,,,,
grad:514,thesis,"Most Rastoke s Y stupovima","Tkalčić, Domagoj",,,,,,,,
grad:526,thesis,"Nadvožnjak Gradna","Aždajić, Ivona",,,,,,,,
grad:528,thesis,"Proračun elemenata zidane stambene zgrade","Galić, Jelena",,,,,,,,
grad:503,thesis,"Proračun elemenata zidane stambene zgrade","Rončević, Antonija",,,,,,,,
grad:546,thesis,"Seizmičko ojačanje mostova","Martinović, Luka",,,,,,,,
grad:565,thesis,"Utjecaj raspona čeličnog nosača na mjerodavno granično stanje","Šuliček, Mia",,,,,,,,
